,temperature,A1--Cu--fcc a=4.5505,A15--beta-W a=5.6390,A2--W--bcc a=2.4712,A2--W--bcc a=3.5100,A4--C--dc a=4.7946,A4--C--dc a=5.6804,A4--C--dc a=7.1816,A6--In--bct a=2.8741,Ah--alpha-Po--sc a=2.8041,mp-1018134 a=3.2177,mp-1063005 a=4.9919,mp-1103107 a=15.8159,oqmd-1214807 a=10.9417,oqmd-1214896 a=7.7296,oqmd-1215787 a=3.2097,oqmd-1277944 a=13.7647
10,100.0,-1.5971138450989344,-1.593285536659284,-0.42361149720903174,-1.6204288563769111,-1.1012885830228611,-0.863458153705786,-1.0555405608069246,-1.5957539686127498,-1.4393654367761568,-1.5972939797152321,-1.5951309296635954,-1.5381833556773261,-1.5880401849604948,-1.5895758055313236,-1.4363498366976721,-1.5006138757013536
11,110.0,-1.5976833678286404,-1.5940723563745967,-0.4240377792218033,-1.6213970124736135,-1.1014785950633412,-0.863832998649678,-1.0578686018141188,-1.5960993074917567,-1.4396684911037267,-1.5978337996035288,-1.5955069097161128,-1.5386176502320217,-1.5886994399554817,-1.5900575816029219,-1.4366789176131105,-1.5010466733582513
12,120.0,-1.598375655742917,-1.5949893760536782,-0.42440165956657044,-1.6224911923733194,-1.1017172183930337,-0.864262813646423,-1.06034855989561,-1.5965260843717057,-1.4400356927695594,-1.5984943116145414,-1.5959669505378788,-1.5391368391891946,-1.5894748074437701,-1.5906428803358252,-1.4370664542185687,-1.501574410687846
13,130.0,-1.5991881358313906,-1.5960358144380282,-0.42487884556581407,-1.6237163082114494,-1.1020089195280787,-0.8647488099699245,-1.0629683274847654,-1.5970385796992357,-1.4404714161504457,-1.5992747986513633,-1.5965151924714605,-1.5397440545332586,-1.5903671551371017,-1.591334452415493,-1.437514490942278,-1.5022001813168446
14,140.0,-1.6001178193908203,-1.5972099174147727,-0.4254514547945985,-1.6250675309907867,-1.1023575829185779,-0.8652920948140073,-1.0657336942908135,-1.5976398321972896,-1.4409792356686308,-1.600172639647065,-1.5971545606913662,-1.5404413668063974,-1.5913762035231378,-1.592133680021089,-1.4380244090258987,-1.5029258380564097
15,150.0,-1.6011609178185358,-1.5985092831140404,-0.425993843253429,-1.6265409989699715,-1.1027665065447356,-0.865893635317974,-1.0686389047650307,-1.5983318357720706,-1.4415619448649024,-1.6011843054853687,-1.597886941102081,-1.5412299685524735,-1.5925008533823006,-1.5930408963713836,-1.438597025838253,-1.5037522419091682
16,160.0,-1.602313366344643,-1.5999310782763034,-0.426623368901014,-1.6281324363197136,-1.1032384164633773,-0.8665542264791305,-1.071677719935714,-1.5991157363283732,-1.442221634224348,-1.6023058870358873,-1.598713393210223,-1.542110323626591,-1.5937394022249,-1.5940556498667893,-1.4392326829966609,-1.5046794811841728
17,170.0,-1.6035710986630625,-1.6014722008242286,-0.42728749769735724,-1.629837727642821,-1.103775502810758,-0.8672744814752716,-1.0748480629367065,-1.599992001446095,-1.442959801243156,-1.6035334013165425,-1.5996343079289979,-1.5430823201365744,-1.595089735605974,-1.5951769079295486,-1.439931329148791,-1.505707059839841
18,180.0,-1.6049302096592453,-1.6031294168518007,-0.4279950116637498,-1.631652563725669,-1.104379466994633,-0.8680548264664191,-1.0781437350397056,-1.6009605566631555,-1.4437773675622299,-1.6048630050785664,-1.600649538424098,-1.5441453804714194,-1.5965494906476683,-1.5964032251382314,-1.4406925883491994,-1.5068340320976126
19,190.0,-1.6063870386761696,-1.604899432254758,-0.4287261051685213,-1.6335731433261031,-1.105051572951887,-0.8688955049162475,-1.0815604638496532,-1.602020915085568,-1.444674807098592,-1.6062910554549685,-1.6017585331354154,-1.5452985768220915,-1.5981161114420963,-1.5977328635515,-1.4415158323649901,-1.5080591270974166
20,200.0,-1.607938188252331,-1.6067789433263748,-0.4295495720448563,-1.635595628123803,-1.1057927006152115,-0.869796568480866,-1.0850950617235158,-1.6031722722886417,-1.445652197327782,-1.607814191474699,-1.60296042158409,-1.54654070035867,-1.599786961194748,-1.5991638912469432,-1.4424002116895742,-1.5093808370696284
21,210.0,-1.6095805291391703,-1.6087647034450412,-0.43032125774277313,-1.6377166477221088,-1.1066033937358666,-0.8707579593750642,-1.0887443989953056,-1.604413572558615,-1.446709299480744,-1.6094292918552409,-1.6042541012337364,-1.5478703479110472,-1.6015593721303132,-1.6006942535479138,-1.4433449030242618,-1.5107974846106964
22,220.0,-1.6113112580773148,-1.6108535349245627,-0.43108958967341643,-1.6399329725003593,-1.1074839139323671,-0.8717794541961936,-1.0925027065905875,-1.6057436003252477,-1.4478456006170988,-1.6111335327486538,-1.605638281348406,-1.549285957009646,-1.6034306719308802,-1.6023218285020053,-1.4443484720720023,-1.512307272168909
23,230.0,-1.6131276929189575,-1.6130423277687405,-0.4321189681808665,-1.6422409889287617,-1.1084342785402392,-0.8728607173476589,-1.0963656746494346,-1.6071610096972069,-1.4490603727980795,-1.6129242938969703,-1.607111542362904,-1.550785863764313,-1.6053982268848277,-1.6040444656464408,-1.4454100832430627,-1.5139083401758724
24,240.0,-1.6150274574597236,-1.6153281055251456,-0.43297444038754407,-1.6446376668666363,-1.109454300040048,-0.8740013204912713,-1.1003337313841528,-1.6086643618121987,-1.4503527139939523,-1.6147991765544973,-1.6086723823747324,-1.5523683324043014,-1.6074594467170606,-1.6058600168210388,-1.4465287690484792,-1.5155988253092427
25,250.0,-1.6170083931516759,-1.617707980331649,-0.43387243602384523,-1.647120545774063,-1.110543625164145,-0.8752007438066373,-1.1043989177909634,-1.6102521697202923,-1.4517215834314527,-1.6167559446388724,-1.6103192215635986,-1.5540315783886451,-1.6096118189302073,-1.6077663603535306,-1.4477056066308507,-1.517376782495371
26,260.0,-1.6190684222963672,-1.620179165904502,-0.43481996694164726,-1.6496867631823637,-1.1117017601264862,-0.8764584530393513,-1.1085625947410604,-1.6119229357200424,-1.453165832603772,-1.6187926218667963,-1.6120504555191995,-1.5557737777016536,-1.6118529057918798,-1.6097614121856691,-1.448930536282585,-1.5192403701588153
27,270.0,-1.6212056951736373,-1.6227390095177505,-0.4357651970548927,-1.6523337957762023,-1.112928094692332,-0.8777737277891595,-1.1128166693892523,-1.613675126380515,-1.4546842263532795,-1.6209073410288612,-1.6138644078648572,-1.5575931472482072,-1.6141803318434447,-1.611843140135149,-1.4502118760873768,-1.5211876590871842
28,280.0,-1.6234185351637955,-1.6253849661371966,-0.43670598467565974,-1.6550589243991516,-1.1142219300844975,-0.8791459160668067,-1.1171644620116261,-1.6155072179997172,-1.4562754737136883,-1.623098339872269,-1.6157594217674536,-1.5594878572943758,-1.6165918209081866,-1.614009568731927,-1.4515454493046065,-1.5232168531640786
29,290.0,-1.625705214420446,-1.6281145710278422,-0.43771252830866714,-1.6578607407480033,-1.1155824949448925,-0.8805743004801329,-1.121596503558636,-1.6174177070064586,-1.457938235807983,-1.625364058877123,-1.6177337983152897,-1.5614561182976472,-1.6190851756272064,-1.6162587885881907,-1.4529242912986584,-1.5253261220372698
30,300.0,-1.6280642423390272,-1.630925495330826,-0.4385619756670413,-1.6607359922750458,-1.1170089563134762,-0.8820581372434222,-1.1261151034961074,-1.6194051022880063,-1.459671147594692,-1.6277028503117483,-1.6197859408731023,-1.5634961586292582,-1.6216582756209907,-1.6185889525150823,-1.4543620174693335,-1.5275137530571237
31,310.0,-1.6304941754310565,-1.6338155474224982,-0.43927771811095034,-1.6636836336713636,-1.1185004436262975,-0.8835966620026797,-1.1307166214515354,-1.6214679402575167,-1.4614728248396474,-1.630113326231938,-1.6219140455306573,-1.5656062279900846,-1.624309102579268,-1.6209982807742789,-1.4558446036510573,-1.529777996812706
32,320.0,-1.6329936892951609,-1.6367824742569292,-0.44009629477940626,-1.6667012109941148,-1.1200560503068149,-0.8851891057213589,-1.135398854705654,-1.6236047738210349,-1.4633418876233517,-1.6325941235968093,-1.6241150622159157,-1.567784570500586,-1.6270356686302703,-1.6234850661226814,-1.4573734025508776,-1.5321172101822071
33,330.0,-1.6355613291945368,-1.6398242682561015,-0.4404435534279053,-1.6697870762276077,-1.1216748441885716,-0.8868346780424557,-1.1401589520089876,-1.6258141888102813,-1.4652769386383229,-1.6351439368391862,-1.626390845905053,-1.5700295542011102,-1.6298361274685067,-1.6260476515978481,-1.4589492064925755,-1.5345298335319575
34,340.0,-1.6381960926937043,-1.6429390012033938,-0.4386766055845711,-1.672939571640295,-1.1233558845995157,-0.8885325956479904,-1.1449950013396444,-1.6280947904733933,-1.4672766098089616,-1.637761411672333,-1.6287382831453447,-1.5723394936321464,-1.632708648576634,-1.6286844649615395,-1.4605702589654974,-1.5370142005177283
35,350.0,-1.6408966976520343,-1.6461246795850606,-0.43596563358708806,-1.676156904284114,-1.1250982211283806,-0.8902820685073591,-1.1499054707484277,-1.630445197847521,-1.4693395379443126,-1.6404455483306806,-1.6311527699143709,-1.5747127620520385,-1.635651512502262,-1.6313939783032625,-1.4622359289785458,-1.5395688655539046
36,360.0,-1.6436620308227754,-1.6493797242708992,-0.43397254963305093,-1.679437527880007,-1.1269008857773046,-0.8920823148183008,-1.1548912313139827,-1.6328640592219437,-1.471464385103712,-1.6431951700673184,-1.6336355801332278,-1.5771477233738251,-1.6386630818096466,-1.6341747281640688,-1.4639454073627378,-1.5421925061299802
37,370.0,-1.6464909939332757,-1.6527022600495678,-0.4325453247942245,-1.6827799559666656,-1.1287629410382776,-0.8939325647881999,-1.1599441273058642,-1.6353500365351765,-1.4736498331305141,-1.646009099865249,-1.6361843564667797,-1.579642863610224,-1.6417417294751926,-1.6370253192792414,-1.4656975588931958,-1.5448818529732096
38,380.0,-1.6493825487086882,-1.6560907481558074,-0.431568944266036,-1.6861828652192556,-1.1306834309335976,-0.8958319228062076,-1.1650631764582895,-1.6379017422232405,-1.4758945906903485,-1.6488863464237655,-1.6387974382353196,-1.5821966140686596,-1.6448858875295167,-1.6399443920687904,-1.4674917335737323,-1.547626931012202
39,390.0,-1.6523358507927535,-1.6595434298624179,-0.43095956764103377,-1.6896452387458505,-1.1326614161873787,-0.897779852617681,-1.1702522287839239,-1.6405178436101162,-1.4781974019611621,-1.6518258495785818,-1.6414731777102447,-1.5848074488138066,-1.6480941117881043,-1.6429306521164113,-1.4693273573803316,-1.5504632182835607
40,400.0,-1.6553496070819815,-1.663058973367592,-0.4306547841905943,-1.6931649212011255,-1.1346959690753715,-0.8997754981001397,-1.1755068016635017,-1.643196942807124,-1.480557026262623,-1.654826618329933,-1.6442099829186434,-1.5874737829016454,-1.6513649973742093,-1.6459828567114125,-1.4712037131900453,-1.5533491679257205
41,410.0,-1.658423009279765,-1.6666358328422886,-0.430607462759115,-1.6967411241421633,-1.1367861723651917,-0.9018181269259853,-1.1808247434956542,-1.6459384147040699,-1.4829722787450856,-1.6578878771072172,-1.6470062520832551,-1.5901942413222088,-1.6546971570273221,-1.6490997887498826,-1.4731197811085182,-1.5562984359372432
42,420.0,-1.661555121008167,-1.670272474164022,-0.43078074613244094,-1.700372670268338,-1.138931123968499,-0.9039069985752849,-1.18620559390538,-1.6487399378253078,-1.485441989334921,-1.6610083343927793,-1.6498604706455575,-1.5929672738765266,-1.6580892663463882,-1.6522802919403945,-1.4750754960100056,-1.55930724411246
43,430.0,-1.6647450435692992,-1.6739680255464982,-0.4311457147856984,-1.7040584273906116,-1.1411299416842675,-0.9060415181796568,-1.1916483847640613,-1.651600799279119,-1.4879650219570222,-1.664187244877596,-1.6527711184064808,-1.5957912841741178,-1.6615400558090414,-1.6555232507018043,-1.4770698194995,-1.5623772489183056
44,440.0,-1.6679918915498686,-1.6777207528616689,-0.43167911971713835,-1.707797193718362,-1.1433817289384458,-0.9082207603868941,-1.1971502108087253,-1.6545195432372357,-1.4905402839970132,-1.667423690055113,-1.6557367112332089,-1.598664911661449,-1.665048335468106,-1.6588275810872206,-1.479102367788187,-1.565506091718435
45,450.0,-1.67129462632276,-1.6815294416649111,-0.43236198787818486,-1.711588119519304,-1.1456856748724573,-0.9104441505654053,-1.2027148241262107,-1.657494830961047,-1.4931667110597935,-1.6707168181126666,-1.6587558718422983,-1.601586540321116,-1.6686128884671823,-1.662192225035521,-1.4811724709663827,-1.568692895602136
46,460.0,-1.6746527388021806,-1.6853925178589695,-0.4331785412694103,-1.7154299370618593,-1.1480409310018425,-0.9127110105142519,-1.2083287474748017,-1.6605254180031555,-1.495843280512263,-1.6740657501874632,-1.6618271291169817,-1.6045544219269021,-1.6722325845680375,-1.66561617784243,-1.4832797864760179,-1.5719367287879449
47,470.0,-1.6780652699117786,-1.6893114023106313,-0.43411565900693694,-1.7193218569060853,-1.1504466797394675,-0.915020659478849,-1.2140026869002014,-1.6636100045803117,-1.498568937958751,-1.6774696683396622,-1.6649491906520997,-1.6075671507198055,-1.6759063246869967,-1.6690984533032327,-1.4854237053685977,-1.575236661908017
48,480.0,-1.6815313960218923,-1.693280363681673,-0.4351622776006228,-1.723262882763107,-1.1529021263286938,-0.9173724953668189,-1.2197315258779964,-1.666747312527993,-1.501342799064519,-1.6809277364801072,-1.6681207576649841,-1.6106226373750543,-1.6796330223210583,-1.6726380819885711,-1.4876039563910959,-1.5785916355748812
49,490.0,-1.6850503367870706,-1.6973118422433218,-0.43630895325138813,-1.7272520857095564,-1.1554064903985852,-0.9197658453359822,-1.2255144731550363,-1.6699360875923235,-1.5041638977339706,-1.684438955340853,-1.6713405945256767,-1.6137190754410577,-1.683411555317742,-1.6762341467161124,-1.4898199480272711,-1.5820008126443386
50,500.0,-1.6886213276321984,-1.701378033789423,-0.43754758704636876,-1.73128863390554,-1.1579590159448336,-0.9222000071529084,-1.2313498991833183,-1.6731750772238672,-1.507031337344314,-1.6880029230084104,-1.6746075129395985,-1.6168543786606366,-1.687241558405037,-1.6798857319375773,-1.4920709989588021,-1.5854633868599606
51,510.0,-1.6922436111418566,-1.705496278237538,-0.438871175909593,-1.735371709933553,-1.1605589596696901,-0.9246747674120585,-1.2372434453247545,-1.676463061618724,-1.509944246786047,-1.6916186884523614,-1.6779203861234988,-1.6200256625460097,-1.6911213677516135,-1.6835919429040842,-1.4943572551265327,-1.5889783413738128
52,520.0,-1.6959164616727385,-1.7096687414684364,-0.4402736229086017,-1.7395004281558564,-1.1632055425096826,-0.9271888943923889,-1.2431817357585275,-1.6797988494188798,-1.5129017778678908,-1.695285501624031,-1.681278128657618,-1.6232299023378218,-1.6950509415579478,-1.6873519412435938,-1.4966782160175283,-1.5925449981048898
53,530.0,-1.6996393285077986,-1.7138845185484357,-0.44174959507120554,-1.743673486812262,-1.1658981631672478,-0.9297425597920923,-1.2491653533091367,-1.68318126981344,-1.515903126221446,-1.699002620535275,-1.6846797119687502,-1.626462899579769,-1.6990270718540177,-1.6911648562100803,-1.4990336123138588,-1.596162410868599
54,540.0,-1.7034111468078066,-1.71814901992239,-0.4432944031119994,-1.7478913112638013,-1.1686360908529996,-0.9323344460976465,-1.2552035081107327,-1.6866091759547568,-1.5189475069465725,-1.702769323119575,-1.6881241575836379,-1.6297183320472999,-1.7030631332619213,-1.6950298825518837,-1.5014225904307412,-1.599829841175008
55,550.0,-1.7072314022171147,-1.7224604642369155,-0.4449039004001872,-1.7521525529795274,-1.1714186561138518,-0.9349644643042208,-1.2612957290352182,-1.6900814753050937,-1.5220342566104905,-1.7065848969858268,-1.6916105328016644,-1.6329861826640049,-1.7070984294618565,-1.6989462048416113,-1.5038455785174938,-1.6035466417832713
56,560.0,-1.7110993990137753,-1.7268191858091835,-0.44657440663397385,-1.7564564413425545,-1.1742452047474308,-0.9376319592774454,-1.2674233144051092,-1.6935970934536575,-1.5251624773927854,-1.7104486438123745,-1.695137965845941,-1.6362453631148561,-1.7112377960549103,-1.7029130087746551,-1.506301688960354,-1.6073118493542724
57,570.0,-1.715014478565513,-1.731219661598554,-0.4483026420010776,-1.7608024094149706,-1.1771151108183318,-0.9403366427093065,-1.2736037696995166,-1.6971549865913251,-1.5283315498068606,-1.7143598836797367,-1.69870562540008,-1.6394105492090807,-1.7153992481685238,-1.7069295614112352,-1.5087909339188208,-1.6111249320789456
58,580.0,-1.7189759833461007,-1.735665172946837,-0.45008566629072466,-1.7651897425357417,-1.1800277478117625,-0.9430775531894192,-1.279829658142408,-1.700754212049616,-1.5315407862100903,-1.7183179509708808,-1.7023127105161548,-1.6426542853985233,-1.7196064917446243,-1.7109950447784263,-1.5113128777852816,-1.6149849482070484
59,590.0,-1.7229832787328978,-1.740152795300708,-0.45192083799445804,-1.7696178494023662,-1.1829825256788125,-0.9458544451455806,-1.2861062986117022,-1.7043938077643652,-1.534789519252222,-1.7223221825692612,-1.7059584858945354,-1.6463114269708856,-1.7238557179203042,-1.7151087130640603,-1.5138672965260398,-1.6188913850603495
60,600.0,-1.7270357181801392,-1.7446827989686673,-0.45380581397727826,-1.7740860191957275,-1.1859788515562155,-0.9486667478569902,-1.292421360556264,-1.7080728537633378,-1.5380771298954314,-1.7263720837052738,-1.7096422476510889,-1.650002143035537,-1.7281472648708243,-1.7192698584337867,-1.5164539772076502,-1.6228433194160743
61,610.0,-1.7311327016191074,-1.7492543516776966,-0.45573840432464685,-1.7785936728736644,-1.1890160284964864,-0.9515140386972802,-1.298773699014074,-1.7117905070376347,-1.541402991357542,-1.730466727981073,-1.7133633213459654,-1.6537337089678745,-1.7324823373348508,-1.723477757349453,-1.5190719451395205,-1.6268402322235664
62,620.0,-1.735273610409925,-1.753866915273079,-0.45771670435298206,-1.7831403103598904,-1.1920937382353032,-0.954395809873313,-1.3051762631297363,-1.7155459335331982,-1.5447665128422166,-1.7346056571885502,-1.7171210822794878,-1.657501112759758,-1.736856172067097,-1.7277316683868322,-1.521722236199842,-1.630881201178131
63,630.0,-1.7394577297006386,-1.7585194460681128,-0.45973896726833124,-1.7877253012147722,-1.195211332470691,-0.957311638132508,-1.3116273210319846,-1.7193383742343296,-1.548167115674113,-1.7387882450724075,-1.7209149255561158,-1.6613066461481618,-1.7412732447036638,-1.7320309273532966,-1.5244040988511873,-1.6349657040680494
64,640.0,-1.743684743691116,-1.7632117041792,-0.4618033321246452,-1.7923480037160529,-1.1983682866137249,-0.9602607868419221,-1.3181128850397361,-1.723167088345844,-1.551604119781293,-1.7430139070730362,-1.724744297094664,-1.6651474617002098,-1.7457291809625188,-1.7363748252998632,-1.5271172481913597,-1.6390927977070877
65,650.0,-1.7479539364508478,-1.7679429937238216,-0.46390878900776483,-1.7970080186971342,-1.2015640859937928,-0.9632433831260473,-1.3246311134233213,-1.7270313870227072,-1.555077213342217,-1.7472820615270188,-1.7286086546436774,-1.669026167309439,-1.7502247952406504,-1.7407626806744547,-1.5298615626560834,-1.6432619346438722
66,660.0,-1.7522647619721698,-1.772712672166372,-0.4660536421685776,-1.801704883613281,-1.2047982345288777,-0.9662587967435081,-1.3311985564372075,-1.7309306116034726,-1.5585859170954237,-1.7515921293123813,-1.732507496109256,-1.6729400551480844,-1.7547590449412078,-1.7451938567209788,-1.532636789938143,-1.6474721553743492
67,670.0,-1.7566166676553312,-1.777520336336128,-0.4682367189867285,-1.8064378301837956,-1.2080702516315458,-0.9693061033247127,-1.337805626918547,-1.7348641466017174,-1.5621294267548067,-1.7559435608361058,-1.7364402988796421,-1.6768872034393678,-1.7593319378962555,-1.7496676827976971,-1.535443493553462,-1.6517228637961987
68,680.0,-1.7610091213590167,-1.7823651821985442,-0.4704568684707336,-1.811206649607099,-1.2113796587270824,-0.9723855449756775,-1.3444583915136292,-1.7388314098805495,-1.5657074131792268,-1.760335803329655,-1.7404066486517666,-1.680863412380302,-1.7639424179761727,-1.7541835376765447,-1.538280133903168,-1.6560130714963772
69,690.0,-1.7654415857786572,-1.7872468284266239,-0.47271348353278436,-1.8160106665093254,-1.214725801666519,-0.9754963961411377,-1.3511423174021735,-1.742831854331256,-1.5693193941718147,-1.7647683211342493,-1.7444060829658397,-1.6848877835234362,-1.768590042721933,-1.7587407662611196,-1.5411470585011566,-1.6603421458702659
70,700.0,-1.7699135522346034,-1.7921647432608911,-0.47500476298749866,-1.8208494236548232,-1.2181085952658826,-0.9786384044452572,-1.3578645083398238,-1.7468649625554775,-1.5729647709797623,-1.7692405849560073,-1.7484381917417187,-1.688939045791781,-1.7732743015901937,-1.7633387720579783,-1.5440442042563718,-1.6647090490990304
71,710.0,-1.7744245113869992,-1.7971183551678578,-0.47733040090976,-1.825722635631339,-1.2215274280800348,-0.9818111908389106,-1.364616405875333,-1.7509302561397513,-1.5766434398239506,-1.773752074309086,-1.75250256103913,-1.6930227411153393,-1.777994653965734,-1.7679769734481592,-1.5469713890323253,-1.6691131105863017
72,720.0,-1.77897397043229,-1.8021072134339284,-0.4796887462188034,-1.8306296836170335,-1.224981879232441,-0.9850142298822984,-1.3714131276030372,-1.7550272782688807,-1.580354783520496,-1.7783022904533023,-1.756598885327405,-1.6971413608532808,-1.7827507174329882,-1.7726547277538403,-1.549928452537445,-1.6735532913721936
73,730.0,-1.7835614430559996,-1.8071308183323995,-0.4820827905932047,-1.8355701515949678,-1.2284715345908466,-0.9882471929773006,-1.3782549148527605,-1.7591555972738955,-1.584098276092353,-1.782890745295407,-1.7607266828951396,-1.7012904327182898,-1.7875418796683962,-1.7773715056432724,-1.5529150905017843,-1.6780288073892606
74,740.0,-1.788186446395673,-1.8121887136465233,-0.48453032635567167,-1.840543711090498,-1.231995988617256,-0.9915098774446739,-1.3851248847336586,-1.7633148094216597,-1.5878736043160415,-1.7875169358875749,-1.7648856472585224,-1.7054657487656546,-1.7923676610501336,-1.7821267152006743,-1.5559303243508338,-1.6825388680626872
75,750.0,-1.7928485174203992,-1.8172804228755588,-0.48689554662560175,-1.8455500624200916,-1.235554845822924,-0.994802141001226,-1.3920305980371623,-1.7675045299856211,-1.5916805612829452,-1.7921803970809052,-1.7690754413180838,-1.7096883514276877,-1.7972276552068143,-1.7869198143743978,-1.5589757541781817,-1.687082482564822
76,760.0,-1.7975471975257695,-1.8224055513205772,-0.4894287292153203,-1.8505884289330747,-1.2391477210955106,-0.9981226101970259,-1.3989616239029028,-1.7717243773587799,-1.5955184239249944,-1.7968806533319548,-1.773295654472077,-1.7139335773072049,-1.8021213544773755,-1.7917502492887534,-1.5620504284447674,-1.6916589044878472
77,770.0,-1.8022819514436592,-1.8275636239103665,-0.49196032682288343,-1.8556587566856249,-1.2427742429984172,-1.0014719261805103,-1.4059352284860602,-1.7759740396711896,-1.5993869657973765,-1.8016173795317034,-1.7775460972227501,-1.7182113969171466,-1.807048363814838,-1.7966174898760234,-1.5651541740978814,-1.696267446893596
78,780.0,-1.8070524880085288,-1.8327542638578724,-0.49450531378889734,-1.860760562589549,-1.2464340366126874,-1.0048495955139578,-1.4129535380792513,-1.7802531872739924,-1.6032858116789437,-1.8063899043478495,-1.7818264642642103,-1.722518189477466,-1.8120082314691697,-1.8015210226019482,-1.5682868335497542,-1.7009072803121765
79,790.0,-1.8118583053873982,-1.837977006191752,-0.4970835406877083,-1.8658933917128677,-1.2501264176778326,-1.0082551767660095,-1.419997217585164,-1.784561465071832,-1.6072146185058183,-1.811197889431987,-1.7861363690031595,-1.7268576356798198,-1.8170005196526702,-1.8064603455668293,-1.5714482456979155,-1.7055778394373322
80,800.0,-1.8166989861431908,-1.843231487905419,-0.4996816063230888,-1.8710569515314737,-1.2538516567174978,-1.0116883860298278,-1.4270631446411748,-1.788898619437092,-1.611173034781043,-1.8160409004500606,-1.7904754697029923,-1.7312261712058554,-1.8220248353311912,-1.8114349256099187,-1.5746395769974468,-1.7102785656706163
81,810.0,-1.8215741144411342,-1.8485173404024042,-0.5023117374886822,-1.8762508011823549,-1.2576091250709305,-1.015148998137235,-1.4341710187526264,-1.7932643508071173,-1.6151607179737715,-1.8209185187210508,-1.7948436317664043,-1.7356252116027264,-1.8270807810148315,-1.816444325527845,-1.5778583198173095,-1.7150089887669464
