calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ce4778b0-a7c8-4106-b3e4-87f54ca459bb,Na,A15--beta-W,A15--beta-W,6.848029997479376,A15--beta-W--100,100,154.13
22688cea-1540-47da-82b3-225939ae5490,Na,A15--beta-W,A15--beta-W,6.848029997479376,A15--beta-W--321-2,321-2,154.18
b2871c60-db39-4b31-9a40-96ee0eb77351,Na,A15--beta-W,A15--beta-W,6.848029997479376,A15--beta-W--321-1,321-1,155.49
2ba0d070-d552-4b1e-93a0-f3a46e257fff,Na,A15--beta-W,A15--beta-W,6.848029997479376,A15--beta-W--221,221,156.17
f25a9089-cc7d-46d4-8670-44d40eb407ab,Na,A15--beta-W,A15--beta-W,6.848029997479376,A15--beta-W--111,111,156.80
4b1c8682-a250-45b5-a69b-8fd627f8b9f2,Na,A15--beta-W,A15--beta-W,6.848029997479376,A15--beta-W--322,322,157.81
f1198452-df28-4b43-8185-ab41c6dbf66d,Na,A15--beta-W,A15--beta-W,6.848029997479376,A15--beta-W--320,320,159.57
999b805c-6a5a-40c4-b5aa-7654a921428a,Na,A15--beta-W,A15--beta-W,6.848029997479376,A15--beta-W--331,331,159.85
9033592a-d99a-4936-9296-e1166fb8b84a,Na,A15--beta-W,A15--beta-W,6.848029997479376,A15--beta-W--310,310,160.34
6cc8db7e-d235-4e61-a15f-a1e410499ed7,Na,A15--beta-W,A15--beta-W,6.848029997479376,A15--beta-W--332-1,332-1,162.53
f25fa44a-b493-4829-98b7-37b0ceb8667a,Na,A15--beta-W,A15--beta-W,6.848029997479376,A15--beta-W--211-1,211-1,165.80
f73b2124-567a-4b72-8e7e-dd6e6a07374a,Na,A15--beta-W,A15--beta-W,6.848029997479376,A15--beta-W--110,110,167.04
a2fb9ace-7f73-4665-96e1-2ab54f7d14fc,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,A2--W--bcc--332,332,-82.40
668c5c83-ffc0-4eca-bbe3-ce7bc4940d42,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,A2--W--bcc--110,110,142.35
ce671352-4bc8-4a07-bdb4-78ff7dc345d0,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,A2--W--bcc--100,100,162.68
dfe91c50-5ced-4c29-866e-90457644f84a,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,A2--W--bcc--320,320,2.81
3f782eb2-5210-44d8-9ec9-9d38be071d46,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,A2--W--bcc--311,311,26.45
474ac3a8-6686-4bd4-a4b0-592e13850751,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,A2--W--bcc--321,321,28.55
6775604d-7731-4540-b7a1-79d823b9fb35,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,A2--W--bcc--310,310,41.21
06625ee1-6ea8-4c04-b870-f9be3b6deaa5,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,A2--W--bcc--331,331,5.22
60f85d88-cc53-492d-a63c-213ed985f90f,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,A2--W--bcc--322,322,51.25
5a6b0247-d282-4d1c-8a5b-73ac4eeb0b46,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,A2--W--bcc--210,210,67.05
726c0fd2-e137-4556-abc8-5fe39250309e,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,A2--W--bcc--211,211,70.73
344d36b3-96ef-44de-bb6e-d594f22fd84f,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,A2--W--bcc--221,221,80.87
05de506e-6722-4b65-856c-41160a8c57f1,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,A2--W--bcc--111,111,98.90
0903aea7-2203-4c1e-8470-467880ac3e27,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--0001,0001,131.20
a837d2ad-9163-4fe3-bce7-e84044603c50,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--2131-1,2131-1,135.74
7b11ba93-0643-4f04-86a2-0204bdcc7ee4,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--2131-2,2131-2,136.11
b2b3e062-9147-41c6-8d26-fdff448a1ab4,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--2241,2241,136.63
c21bfd5d-baf7-44e3-93f7-26161af3e435,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--1121,1121,139.45
438b7f79-f19b-4c5c-ba5f-b505ad9babcf,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--1010-1,1010-1,141.22
48524c77-8cd2-4aff-99dd-2c470b6a32f1,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--2130-2,2130-2,145.86
2e0e9240-7ceb-48f5-886b-27afeed966c4,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--1011-2,1011-2,147.13
6f41df9a-9dbc-4ac2-a398-45462e2de8bc,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--2021-1,2021-1,148.66
b96b0c3a-801e-4349-871e-b128fec45c24,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--1012-2,1012-2,165.15
bec7bc5b-b54f-44cd-8749-54e0de7fcdca,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--2130-1,2130-1,165.15
5854c22a-1a10-4de9-934d-ef6de23c7476,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--1012-1,1012-1,168.20
63b994e7-573f-47f2-8ca1-450f0ed613db,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--2112,2112,168.76
b5183dbb-57f0-4037-8dbb-203911e3d914,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--1120,1120,170.93
4028ab63-5e62-4076-a534-102027834ace,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--2021-2,2021-2,179.60
d55a0c7a-d7dd-4e65-a4e0-bc22d3521510,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--1011-1,1011-1,199.72
1bb6b44e-4d83-482e-9849-2cececee8062,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--1010-2,1010-2,205.28
e456eb17-c922-4bc3-b3b6-010ff25a3b11,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--2132-2,2132-2,84.95
8e212c4d-0e6f-4556-98fa-d0076eb6fafe,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--2132-1,2132-1,97.64
5f0dd2d1-1231-4680-8513-442490b32647,Na,A4--C--dc,A4--C--dc,8.732863465702144,A4--C--dc--111-1,111-1,159.86
ca380905-2a93-4c28-89d5-9b1af841dd77,Na,A4--C--dc,A4--C--dc,8.732863465702144,A4--C--dc--111-2,111-2,39.71
52b8e56c-c793-45c8-b2d6-4354e02be5d6,Na,A4--C--dc,A4--C--dc,8.732863465702144,A4--C--dc--331-2,331-2,47.29
137c7861-adde-4f61-8eb9-9235b7d64cc4,Na,A4--C--dc,A4--C--dc,8.732863465702144,A4--C--dc--110,110,48.56
8d6c0ba9-896c-4c95-98a4-350faa139df7,Na,A4--C--dc,A4--C--dc,8.732863465702144,A4--C--dc--321,321,57.47
87f70c5f-e41d-40ed-80b5-584fea191120,Na,A4--C--dc,A4--C--dc,8.732863465702144,A4--C--dc--320,320,59.62
a7ce4306-a5b2-43d5-9a62-d8ec2c327831,Na,A4--C--dc,A4--C--dc,8.732863465702144,A4--C--dc--211,211,59.75
c4b75e6d-4e8a-4d11-a348-28b2212ee940,Na,A4--C--dc,A4--C--dc,8.732863465702144,A4--C--dc--210,210,65.43
b341a6bb-da73-4fb0-878d-7f97192627b1,Na,A4--C--dc,A4--C--dc,8.732863465702144,A4--C--dc--332,332,66.15
f111b61d-58a2-4f40-9025-b23a8ab0df8d,Na,A4--C--dc,A4--C--dc,8.732863465702144,A4--C--dc--311-1,311-1,67.52
35657fe6-b458-4091-96da-e39f99686696,Na,A4--C--dc,A4--C--dc,8.732863465702144,A4--C--dc--311-2,311-2,67.60
ed1726ce-6c2f-463a-b1b3-be80f36dab47,Na,A4--C--dc,A4--C--dc,8.732863465702144,A4--C--dc--310,310,70.82
1c852819-d39b-49b2-968b-a4ba1a8e5a59,Na,A4--C--dc,A4--C--dc,8.732863465702144,A4--C--dc--322,322,77.42
da8e3413-5585-44a0-8401-3caea9736457,Na,A4--C--dc,A4--C--dc,8.732863465702144,A4--C--dc--100,100,77.71
0d7bfc83-6003-4363-bc1c-1240e04baebf,Na,A4--C--dc,A4--C--dc,8.732863465702144,A4--C--dc--221,221,80.50
b95acd15-da5b-4021-bad1-1bee56b67559,Na,A4--C--dc,A4--C--dc,8.732863465702144,A4--C--dc--331-1,331-1,95.03
366d70ea-f400-4224-a030-a63bbed82d71,Na,A5--beta-Sn,A5--beta-Sn,6.4653112868258145,A5--beta-Sn--201,201,-1045.99
5777a039-c099-482b-8197-dde4c9905465,Na,A5--beta-Sn,A5--beta-Sn,6.4653112868258145,A5--beta-Sn--111,111,-1083.92
833bca6d-1178-465f-b5b4-d3678e0ba86d,Na,A5--beta-Sn,A5--beta-Sn,6.4653112868258145,A5--beta-Sn--211-1,211-1,-1864.64
8eec4929-9fd2-4cb5-96c2-898606202638,Na,A5--beta-Sn,A5--beta-Sn,6.4653112868258145,A5--beta-Sn--100,100,-24.80
58ea1efe-7361-4704-a84b-dea0f529798c,Na,A5--beta-Sn,A5--beta-Sn,6.4653112868258145,A5--beta-Sn--001,001,-365.22
cb301e6a-c75c-4745-8175-efdaa2a8b5e1,Na,A5--beta-Sn,A5--beta-Sn,6.4653112868258145,A5--beta-Sn--101-2,101-2,111.13
553d2d74-a247-4a12-b0af-4c33e3e60f09,Na,A5--beta-Sn,A5--beta-Sn,6.4653112868258145,A5--beta-Sn--211-2,211-2,143.45
64277f76-cbe0-4e25-b22f-ef032751ca9a,Na,A5--beta-Sn,A5--beta-Sn,6.4653112868258145,A5--beta-Sn--101-1,101-1,157.72
7cf64744-30f4-4d41-b728-d78be0b3031b,Na,A5--beta-Sn,A5--beta-Sn,6.4653112868258145,A5--beta-Sn--110,110,158.08
38b77c6b-d75e-461e-8b8d-3b1a79f06b85,Na,A5--beta-Sn,A5--beta-Sn,6.4653112868258145,A5--beta-Sn--112,112,161.53
8c93039c-a9bb-4d45-8f99-8b97c948d6ad,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.4447915587100426,Ah--alpha-Po--sc--211,211,-1678.26
6d5ba199-293e-4705-baec-15f32a0bd3c1,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.4447915587100426,Ah--alpha-Po--sc--221,221,-1766.37
ecf147e8-ef75-4ec3-9bd5-dae67d41c527,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.4447915587100426,Ah--alpha-Po--sc--311,311,-2102.73
79e6f506-5d91-4f82-a816-4e7d95419b33,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.4447915587100426,Ah--alpha-Po--sc--322,322,-2195.87
d75fa219-3d2f-4182-94e3-f73a8df73433,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.4447915587100426,Ah--alpha-Po--sc--321,321,-2306.42
a2ec0452-e20b-4eaa-a00f-3b5af772b2f2,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.4447915587100426,Ah--alpha-Po--sc--331,331,-2405.51
5f232e43-e505-4001-8c90-32f98deb970c,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.4447915587100426,Ah--alpha-Po--sc--332,332,-3007.83
e9b9cd32-8f0e-4cbc-b738-831df7972cec,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.4447915587100426,Ah--alpha-Po--sc--100,100,127.94
d5e56568-46d8-4b3f-b483-a4e4217d5c86,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.4447915587100426,Ah--alpha-Po--sc--310,310,151.25
2ab1b98a-afc9-48dd-8821-4f3e6ae0b082,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.4447915587100426,Ah--alpha-Po--sc--210,210,157.96
841576c4-69ce-4c55-94a0-4278b20dfcc6,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.4447915587100426,Ah--alpha-Po--sc--111,111,160.00
afa489c9-f157-49e2-abb3-86ebd14ca3f5,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.4447915587100426,Ah--alpha-Po--sc--320,320,160.74
258eed68-eae6-46ee-8b9d-21213718f1b5,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.4447915587100426,Ah--alpha-Po--sc--110,110,161.16
