,temperature,A1--Cu--fcc a=5.5706,A15--beta-W a=6.8480,A2--W--bcc a=4.2906,A3'--alpha-La--double-hcp a=3.9390,A3'--alpha-La--double-hcp a=4.8630,A3--Mg--hcp a=3.9390,A4--C--dc a=8.7329,A5--beta-Sn a=6.4653,A6--In--bct a=3.5465,Ah--alpha-Po--sc a=3.4448,mp-1079952 a=8.8141,mp-567772 a=8.8157,mp-973198 a=3.9390,oqmd-1214902 a=9.4652,oqmd-1215258 a=3.5465,oqmd-1277928 a=16.9588
19,190.0,23.1132244825062,25.895459345669355,24.11614134564267,23.110959554299473,24.002835061582733,23.22423592010904,21.26290303906965,23.11178947635491,23.48797053901062,22.470879060996182,24.03458292986145,27.361041319108075,23.13267538078015,23.86754146091833,24.042831284247885,23.735642051171652
20,200.0,23.159508543458887,26.069804402590115,24.267394449214613,23.161932200771062,24.222863623355867,23.26522674174271,21.252767820639036,23.30691450551657,23.547622372514862,22.707658142823036,24.215843883566492,27.436730447391756,23.182141327338215,24.050312839323464,24.088748122055687,23.870730779126518
21,210.0,23.19921024686101,26.21265822541511,24.402182857353395,23.20713078276392,24.41666886485376,23.300545566364246,21.250325840375577,23.478761868144122,23.592637750090383,22.923765887600755,24.376091331225556,27.462192617560977,23.225954573600156,24.21798087527743,24.11602049718561,23.990826299888514
22,220.0,23.234573859468927,26.326982976783693,24.5263190518416,23.248638250224552,24.58650791229705,23.332366884371776,21.267253229258397,23.631784935921647,23.626613669890176,23.12368449564523,24.51803410226547,27.44438337999009,23.266191664867808,24.37366115441043,24.12882036049188,24.10552766243344
23,230.0,23.267228950954923,26.415660308270127,24.62924264528597,23.28791967204475,24.735944922682858,23.362232161676328,21.24774206711907,23.769613551519,23.65239713340915,23.311389923632834,24.643889928499004,27.389964052176023,23.30432190091021,24.519899211765903,24.130550728352123,24.186629664764766
24,240.0,23.2983405865932,26.481249052839626,24.72244920932268,23.326010036025227,24.869404349187803,23.391211815850788,21.27485593066931,23.89523396768561,23.672198099195008,23.490030900304475,24.755640482743658,27.305126778401206,23.34136985715722,24.658756101213452,24.123981679588827,24.275569670250928
25,250.0,23.328731947764865,26.525904554883393,24.79990861402413,23.363586522132692,24.986358094170004,23.42002745273498,21.29362459485704,24.010939929930455,23.687819682720413,23.66212952259576,24.854431961505398,27.19593990075148,23.378005901146054,24.79187766498614,24.11135590727155,24.338524598814708
26,260.0,23.35896839403223,26.551901201137373,24.869071992346214,23.401109059742854,25.089539366747164,23.449151783536283,21.3127470723908,24.11856308706022,23.700651145667713,23.829614022698024,24.94175440158813,27.06780314189213,23.414685927708728,24.92067229202794,24.094506474743593,24.373253954164145
27,270.0,23.389408512475462,26.561303701808306,24.932981982636985,23.43886005141638,25.18062321788959,23.478847147923133,21.335188346302914,24.219915174572698,23.711783631318365,23.994240485027465,25.019358795904463,26.925399356729248,23.451675992692554,25.046281454283363,24.07485414571743,24.45450941821528
28,280.0,23.42029150369217,26.556159626714376,24.98787486809983,23.47699274256371,25.258376566568653,23.509273705770003,21.360884303530064,24.315957675010164,23.72206748585746,24.15786699365855,25.087662712951147,26.773049158416732,23.489115786254384,25.169605330541337,24.05358297421333,24.50745372956197
29,290.0,23.451742458717476,26.538275233191126,25.02258694614622,23.515498968610714,25.330485794773665,23.540472893357986,21.38927318686454,24.40752565499485,23.73219745004478,24.321065659687704,25.146964618978707,26.614472395647468,23.527002672100497,25.291450057595956,24.031653514717625,24.55009298330033
30,300.0,23.483820339672814,26.509507480748585,25.05641164704386,23.554445237013926,25.3887873175695,23.572428742882078,21.396208147361456,24.495269063116165,23.742623337722833,24.484909333208613,25.19999723667683,26.45282155970975,23.5653805838545,25.412426161727193,24.00977639913547,24.59214090501556
31,310.0,23.516514998612404,26.471456581361984,25.091191435116468,23.59385731810602,25.33387509625561,23.605043965577543,21.444472988207032,24.579282759307908,23.753662606288298,24.650117734104846,25.246490455601748,26.290757433014676,23.604265044563,25.53298074333036,23.98852121164937,24.628326771360353
32,320.0,23.549733763748176,26.425581215960428,25.10716747868107,23.63353611875323,24.8319243362141,23.63826823083469,21.479259001641488,24.65031744365751,23.765670199967943,24.816124937294045,25.27817195018481,26.130296195943714,23.64345327891289,25.653537078809368,23.96830935656324,24.656953358006618
33,330.0,23.583482329047737,26.373337781885617,25.123411089758452,23.673434190675632,25.618436450005238,23.672038368816608,21.53535142624193,24.734699035628108,23.778794489570135,24.984752612600246,25.340266906518575,25.97326540961636,23.68289347498497,25.77437929430436,23.949496083922142,24.691584671236505
34,340.0,23.617734059770193,26.3159543884905,25.13783850385789,23.71345777520973,26.235959657041068,23.706166642198216,21.54232898304085,24.82238315129579,23.793169828447823,25.15754370996637,25.185755053661175,25.821142901522197,23.72249018179215,25.895646636107035,23.932282548194515,24.71714291253069
35,350.0,23.652298071129223,26.254607203965328,25.140958558167625,23.7536700373877,25.59670236164518,23.740565075229185,21.5495911380126,24.864716377326232,23.808644484113255,25.33203143968446,25.35448474028096,25.67464453432541,23.762283514197627,26.017445277769976,23.916835812091968,24.737467265702666
36,360.0,23.68711070298117,26.19030348015962,25.151952000826792,23.79373008292831,25.621449161163923,23.775116197747913,21.63507775208015,24.96097475288426,23.82549890134674,25.509171063502684,25.572977452052204,25.534662020512826,23.801955445832412,26.13976501988429,23.90325851716842,24.76535262185666
37,370.0,23.72207702095236,26.124185723435467,25.141408805417694,23.833449058271608,25.607813025354595,23.809704667074655,21.668474486051302,25.053567769868145,23.843941428867193,25.689227849865244,25.41406710684772,25.40169913556726,23.8413003835957,26.262521474746528,23.89155896995759,24.789457556492515
38,380.0,23.757132436815343,26.05680992946791,25.132110017397743,23.873051389961226,25.622095270976622,23.844384087455513,21.671612530119813,25.08480466599864,23.863477701914512,25.86929519101495,25.432348131844208,25.27593684006013,23.880516394326975,26.385550245912665,23.88177780475021,24.804896505336025
39,390.0,23.792170283837173,25.988365625090342,25.144624349373128,23.912315074760627,25.633873162313847,23.878848653360468,21.703936567727453,25.145279506607302,23.884423810818145,26.053215740591074,25.440212883705936,25.157579910778058,23.91941867518437,26.508590214460227,23.874055013989313,24.82093736759671
40,400.0,23.827298353120682,25.920162769728837,25.129634963986227,23.951178632165885,25.633779098130518,23.91291170783711,21.736018286967443,25.200470175035317,23.90683518241611,26.24282401255395,25.457276469938698,25.046605374015236,23.957925389387672,26.631320916018456,23.868172548396544,24.840580359762942
41,410.0,23.862150933069113,25.852221436288232,25.10891271907365,23.989561381101893,25.63085531113871,23.946785867775386,21.736761584324796,25.25353156585668,23.929315864427334,26.431689688449374,25.46025989637837,24.942912302765134,23.99594873405764,26.753366797940142,23.864026483292168,24.85954168843193
42,420.0,23.896564588167053,25.785330886656524,25.10177061005648,24.027407545771663,25.629208292691217,23.980286880070373,21.80441210341466,25.301875833731785,23.952824112010006,26.62186331452971,25.448173813163084,24.84631785468072,24.03303804107765,26.874274098807184,23.861700747563617,24.874410108078916
43,430.0,23.9308438193918,25.72012823629225,25.092921663952065,24.064195016970185,25.627602598538893,24.013360783940435,21.86924159089918,25.346438749960463,23.97902853076229,26.813585549117477,25.465207562904013,24.75660159552736,24.069802517665185,26.993492142255484,23.861055799651503,24.88841469635917
44,440.0,23.96476590519895,25.656339981916886,25.078505486752857,24.100639371284288,25.620366435614184,24.045948100641592,21.86430046172672,25.388153594469923,24.00532715246666,27.005410784283058,25.47749248516742,24.673484172258718,24.106374788077016,27.110443105638357,23.861829306772382,24.90134539297784
45,450.0,23.99826868653297,25.594150037066548,25.059621537747176,24.136954422859464,25.609285162169847,24.07803901392409,21.861484167839993,25.42598024197179,24.031567796207188,27.196973351384017,25.470375992942866,24.596655269731688,24.141919493363723,27.22453691665839,23.864188527748414,24.913648717564413
46,460.0,24.031348948276488,25.533781810530613,25.047221771515858,24.17218962413842,25.598593046642797,24.108941693835195,21.916358624007387,25.461543714728418,24.05816638781205,27.392967738748215,25.470102536714485,24.52579647791857,24.176753094654185,27.335063880509384,23.86820915521164,24.927497558450305
47,470.0,24.063949682028476,25.47566062454044,25.030650422664415,24.206645671431904,25.58705565237131,24.140144450532233,21.959345833295835,25.492913828933023,24.08585873224343,27.58151005073748,25.46958949467634,24.46058566783366,24.210876064666596,27.441285220508586,23.873411292242352,24.939382024334485
48,480.0,24.09564914659833,25.419828396309704,25.01097440625164,24.240338444901212,25.57414626751831,24.170669434854727,21.961789888220004,25.519269432663624,24.115013816558168,27.7651299843167,25.46877682726309,24.400686270276445,24.244214710567046,27.542555077067124,23.87996934028702,24.949304356090806
49,490.0,24.127074406441555,25.36586114703379,24.994049302644935,24.273281519570414,25.560328167201142,24.199699560275487,22.05118907630949,25.543955150836975,24.14392437369857,27.93364690103516,25.464839991876687,24.345777574419404,24.277474624853998,27.638197621131088,23.88753667638209,24.962254060190922
50,500.0,24.15829510063825,25.314158695146354,24.975758414299392,24.306235737323135,25.546217484575873,24.228871708944315,22.082642126051294,25.56558078450123,24.17436537002555,28.11145873074551,25.46151225566975,24.2955333561373,24.309109743933796,27.72736473060659,23.896148344974282,24.973157808543206
51,510.0,24.188623268272767,25.26508206142472,24.956675593362817,24.337367029711974,25.531239500691292,24.257089504995324,22.077330373284568,25.584311965632704,24.204398504584937,28.316949409079985,25.458528007127192,24.249651538498686,24.340211812268528,27.809402092411073,23.905989552554427,24.98035684339593
52,520.0,24.218365545416955,25.217974824733666,24.93690248870152,24.367245426072184,25.51591401166598,24.28463216198333,22.070448263190173,25.60043995617193,24.233439718943888,28.496596153061493,25.454642237310672,24.207834524361598,24.370709230482323,27.883701619235588,23.916626755889705,24.991348767977392
53,530.0,24.247860189352608,25.173035096803748,24.91864054079728,24.39822838970545,25.50056844592577,24.312129121662608,22.08060754145785,25.61411068257323,24.26364277361224,28.655607276912782,25.44972549289181,24.16979841944955,24.39932691436672,27.949691740597146,23.928095643182676,25.001234499942875
54,540.0,24.27632898340925,25.13058333260491,24.899037582142054,24.427142514070564,25.484748591602642,24.338464147026833,22.171674212165314,25.625521360906962,24.29398509977275,28.82476506736903,25.44440244290198,24.13527737548562,24.42794258760336,28.00686613262597,23.94087494424994,25.007686186773093
55,550.0,24.303261069680893,25.09017691437064,24.87993401552529,24.454431935268126,25.469141966371097,24.363435800639852,22.214867012431117,25.63467229266453,24.32258339870087,28.985563923803134,25.4401497468713,24.10401869906055,24.455313583778022,28.05450648921494,23.953598014315965,25.016432920204643
56,560.0,24.330699231695117,25.051671805744625,24.86091522489043,24.481816223394837,25.453631913697013,24.388242614109696,22.20796094908158,25.64190383623582,24.352429439270907,29.11592797708117,25.434725201913327,24.075780177937816,24.482387739087226,28.092397558852685,23.96649183987208,25.02615997156838
57,570.0,24.357828458889635,25.015377356138583,24.84222475081907,24.507654536892062,25.437886689769126,24.41239208913685,22.242248386553477,25.647403916447665,24.384073132709975,29.14036585365487,25.4294966866997,24.050343069716583,24.510365587216345,28.1203850372265,23.980204242375375,25.034123168224614
58,580.0,24.383951614752664,24.98098165565084,24.82402670863064,24.534683278236667,25.422574769753872,24.435830577800864,22.267250786262455,25.65119992960478,24.41419709982024,29.08438931751557,25.424151150369028,24.027498629707704,24.534942465749356,28.138159468563437,23.995568943345557,25.041686870622435
59,590.0,24.40945197934229,24.948377782849143,24.8049592109777,24.559456860974848,25.40754677049974,24.458600180198808,22.272672670406504,25.653487218596965,24.444123817413992,28.317340716507488,25.418379650443313,24.00704819582876,24.558365184208416,28.14572379275286,24.011601101451635,25.04839501582818
60,600.0,24.4327793168585,24.917647657899597,25.050957720000163,24.58412891891141,25.392834486527352,24.480723933688907,22.300912224829304,25.65441547108696,24.47625792631951,27.03652343604362,25.41262228041145,23.988815509139663,24.583271268207007,28.14286430321829,24.025493446344537,25.055189638391198
61,610.0,24.456365764584397,24.888643918634617,24.8523390741828,24.60800974851405,25.37824126196342,24.50217276532611,22.33875448882693,25.654147243696887,24.506472200359035,25.564456638974196,25.407142353605327,23.97263235735438,24.606546495981192,28.129904853051062,24.04095409643456,25.064695519993403
62,620.0,24.480447120455143,24.861295346293034,24.391840123152356,24.629254412633927,25.364174924014844,24.522985099094328,22.3463359963423,25.65265521833715,24.534016992549986,32.7536994926095,25.401531644987912,23.958329398802142,24.63058128912092,28.107508251369186,24.05782931675653,25.070461025548152
63,630.0,24.50314302121247,24.83553413676032,24.733742109346878,24.652377172165252,25.35027299039378,24.543168369480142,22.36948081053536,25.650270987682678,24.563261067843385,35.94128659567344,25.396041607979516,23.945768282653955,24.652662723076734,28.075348375313038,24.07425676961961,25.070684731408928
64,640.0,24.525225531514213,24.811291575038553,24.71588409308639,24.673894669132192,25.33661616556633,24.562743514835244,22.401716816544237,25.647094885702845,24.592210743559757,29.96166905158707,25.390568427487203,23.9348270205978,24.672495705460268,28.034122440321035,24.091055691815686,25.084298703838556
65,650.0,24.546717413316678,24.788495909561327,24.699978343030992,24.694689547099653,25.323832412055427,24.58059749012803,22.416840452207172,25.643033434968874,24.62089713961979,30.117553409730107,25.3852336656805,23.925365494152206,24.692897124171047,27.984656444110676,24.10807859556419,25.09452360411338
66,660.0,24.568647819895897,24.76706153941545,24.68360137957149,24.714859740369217,25.311181070402892,24.59885471024816,22.437994792764222,25.638282432387804,24.645630393779104,30.138145353607868,25.37980199977609,23.917270562846596,24.712634488555057,27.927253860379906,24.12660121581832,25.095420886259987
67,670.0,24.589046649338965,24.746935407352233,24.66524722697901,24.73443796592859,25.2988619724326,24.617708948942546,22.428619091317906,25.632974407341766,24.672868366435175,30.181337444010435,25.374374403877898,23.910441169675998,24.731770374552106,27.862415288332553,24.144291392391043,25.096971725499934
68,680.0,24.607786126534013,24.72805668352671,24.650439679236964,24.753363269502675,25.287133261020315,24.634940815942212,22.449896563235637,25.627187705271044,24.70344930160074,30.221736316549958,25.369230741139635,23.90477066612818,24.75026414327763,27.7908954200199,24.160362241434136,25.104118366678765
69,690.0,24.626884129315947,24.710354350754645,24.636129861666785,24.77273495952537,25.275757100864794,24.651615126600877,22.494450482825016,25.620916666478838,24.73016843289646,30.255353145907296,25.36406341900753,23.900166415268988,24.76807909657025,27.713753646671133,24.1755402881358,25.11250223865183
70,700.0,24.645420998443516,24.69376669576417,24.620232173229233,24.788591266810833,25.264833845625496,24.667772544159266,22.514635829092324,25.61424450523604,24.756793387725196,30.26336368435385,25.35905276343333,23.89655368116043,24.783782612487663,27.63140369541443,24.19244419585589,25.117043105987076
71,710.0,24.66342391980709,24.678239013447,24.60660834730566,24.804124120969654,25.25425463202899,24.6833872595012,22.542342323410143,25.607338865367307,24.787782298800874,30.27082786010456,25.354160763535734,23.893844622123485,24.800840348516704,27.54459828570191,24.21157587045649,25.121797281153125
72,720.0,24.680873660209105,24.663716390294503,24.59211523294115,24.823898686209652,25.244053772696045,24.69851693281635,22.561609267007228,25.600069049214046,24.814232432643355,30.277960724398607,25.34929879161643,23.891969375215236,24.82019828666967,27.454121994624494,24.2290126033818,25.12709107825532
73,730.0,24.697807475199145,24.650144323882127,24.576421733639954,24.840490886185734,25.234454489696528,24.713127299674216,22.580843604252674,25.592620733961155,24.835336723306828,30.277993064612787,25.344524843131573,23.890931345490753,24.83402845646863,27.360731240904034,24.246364161843815,25.135195392501068
74,740.0,24.71296950151068,24.63747208567018,24.563428526833892,24.851658107023646,25.22505842932431,24.72725182095288,22.599510224119143,25.58511751702979,24.86043567786896,30.25254417559565,25.340055948232738,23.89055793653922,24.848946910394865,27.26518116596687,24.266223043963205,25.136582450660214
75,750.0,24.7290117289313,24.62565045182466,24.54872922702998,24.86548145606704,25.21608527298464,24.740935793709134,22.61343171537396,25.577363395855148,24.88514823850066,30.22020208871021,25.33560403998297,23.890768366594102,24.863256235599273,27.168028875570297,24.284072242831492,25.13953240619826
76,760.0,24.74591326090402,24.614637788910912,24.54028068994606,24.883940251977545,25.20762164433696,24.755602390998774,22.63103602355853,25.569493368213095,24.90902942943166,30.20756089838951,25.331164307031102,23.891635071786435,24.875295903843067,27.069863426816887,24.299235814041836,25.14086318022465
77,770.0,24.76093788917119,24.60438502252155,24.52741543530563,24.898211925951628,25.199349571211904,24.76826153824305,22.652599608470847,25.561593534728537,24.932791157716878,30.172287107215382,25.32682258672689,23.893047231362825,24.892278265103982,26.97128736219184,24.31650788075509,25.1430569289327
78,780.0,24.776225118894914,24.59485103388296,24.507668428984207,24.909830246581958,25.19161239990673,24.778975649131155,22.669977615371206,25.55367950041581,24.95008235689963,30.10879501242795,25.322704231329233,23.89495735292097,24.905940350075195,26.87280747101899,24.33373725857891,25.154145950984223
79,790.0,24.790555502644864,24.58599949798788,24.49857849642026,24.922668093794616,25.184049850850112,24.79083766966784,22.687347140358654,25.545772509237587,24.971887653295965,30.06083663662752,25.31868695093423,23.897344588454768,24.916966375105165,26.774893626646566,24.35085193416823,25.160856130075583
80,800.0,24.802568768727667,24.577790707206812,24.489460365688792,24.932632149201705,25.176905992819183,24.80230834825378,22.704033898367044,25.537901213720065,24.99922075733168,30.006354987507898,25.314737088481543,23.900146977470722,24.929164670034172,26.678025388351813,24.36433053236123,25.162435488923688
81,810.0,24.815620943365214,24.570189865740144,24.478458591654856,24.944071888712553,25.170207877656324,24.81191336673778,22.720706474278288,25.529976987896887,25.020810380533316,29.948461389792374,25.31086739082274,23.90333239462433,24.93816004069829,26.582549589583028,24.380553714215903,25.16155583680631
82,820.0,24.827385723049883,24.56316222719189,24.464896437257888,24.957481962670247,25.163702810711484,24.82494498911321,22.73698979906131,25.52213193434661,25.041972478467006,29.908687751106203,25.307181948215064,23.906881849383396,24.948879042176113,26.488803074218488,24.400190158092443,25.163647365097535
83,830.0,24.839024637109343,24.556678175407843,24.45524288188668,24.96846738469041,25.15753441313086,24.83506506086929,22.752907031780264,25.514384093016766,25.062611844387067,29.84234215013553,25.30355472682218,23.910761021011435,24.96189927777869,26.39713446048668,24.416617743837485,25.167430465940143
84,840.0,24.852212924840384,24.55069886361423,24.446878974518444,24.97899053446441,25.15165097942149,24.844852104354057,22.76867490378919,25.506708552513153,25.082757606126474,29.753308712854672,25.300088733299685,23.914938374555007,24.972272709020075,26.30763372288201,24.43294590619291,25.170150806016224
85,850.0,24.863620757675587,24.545210710322856,24.439304589438738,24.991810965052903,25.146058141792523,24.854486743059038,22.783810205908686,25.499115446860923,25.102357676335703,29.682820866209454,25.296662731027403,23.91928154945109,24.982225401266085,26.220535026269193,24.44905013211087,25.176857162647522
86,860.0,24.876925102153447,24.54017593039633,24.424866703878145,25.00206035148374,25.140749548939457,24.86144366657314,22.798857131305216,25.49158285677007,25.121652875737936,29.608003340424762,25.293306124530183,23.92396039787585,24.994910695523014,26.136080390269484,24.469472959798704,25.178380292476447
87,870.0,24.888152287713854,24.535573266294342,24.409321573740897,25.00932106741151,25.135804188274356,24.87426061762206,22.814063568904267,25.48427286881995,25.147938952233332,29.53281981663074,25.290193637809384,23.92896414754463,25.00466690432421,26.05438653321406,24.486055157791057,25.182143172862144
88,880.0,24.89672981931117,24.531375084103946,24.4045414027722,25.018485080133097,25.131013856980857,24.883549463292216,22.817304046744038,25.477000253232514,25.15898416646563,29.455247233591695,25.28703780238775,23.93408746052502,25.011041480861667,25.975506958286648,24.497844988455277,25.186346490491392
89,890.0,24.906818795471683,24.527559125706787,24.40064363117319,25.02729038499807,25.126365032311806,24.89027426665802,22.83216685921019,25.469747560832143,25.170100229549362,29.37645060174455,25.283950241671853,23.93940441023926,25.01970625874558,25.899522914409207,24.513430393097714,25.19321617849992
90,900.0,24.916588137063293,24.524107753106275,24.392320626206615,25.03576203617758,25.122145759781024,24.898380568587573,22.858386051019366,25.461677839714014,25.201970671494834,29.297466786130855,25.28104959818172,23.944876602491213,25.028044593943044,25.826418005861687,24.528863571670918,25.195261052966423
91,910.0,24.923756573917327,24.520995069853406,24.37794180857068,25.040889426424272,25.11819316726725,24.90384254267741,22.87867325468665,25.456398166349064,25.218023689906506,29.217773198309516,25.278256975972972,23.95050196544387,25.03292426980302,25.756189624258262,24.544122650281256,25.188471020525814
92,920.0,24.932488805302082,24.51820398146205,24.371936505200434,25.048330114246316,25.114288443828556,24.910966939421762,22.891988849856542,25.45028710426201,25.21934773582097,29.161105936707937,25.275440005079023,23.956268992593827,25.040224288140518,25.688875608457874,24.55396719273045,25.185902951029274
93,930.0,24.943110989657324,24.515719899945005,24.36998556409924,25.05841600970046,25.110656273803038,24.920134348761827,22.897963942253604,25.441954881055285,25.23578153588297,29.081466337633714,25.272704387103364,23.962167390595067,25.050256846291063,25.62445498645046,24.56809095017199,29.98949622779617
94,940.0,24.951500923608165,24.513523757744746,24.3573032915535,25.068407286621937,25.107234404884576,24.927082694658807,22.91117520673333,25.43600025792649,25.259586315612747,28.977582348864143,25.27023518941577,23.96816674466,25.05721069445727,25.562959941061344,24.587380071037103,25.240116551571006
95,950.0,24.959596016085325,24.511594477690586,24.34509788008918,25.075576727619588,25.103994620347898,24.933768211650143,22.912966253351623,25.42981696788863,25.283306452292077,28.89695453623331,25.26774173402769,23.9742606551615,25.067561658494913,25.50422152913753,24.60176740132743,20.265167707747132
96,960.0,24.96741835405207,24.509920315510794,24.344160072014596,25.079631872189545,25.101085964843964,24.940826679859484,22.93597359004801,25.42353006919021,25.296088871430026,28.817144664259775,25.265266918468836,23.980458171251584,25.07440283709907,25.44815842284709,24.615941399598523,25.200653479515957
97,970.0,24.97798614478502,24.508485574062096,24.33350230070731,25.08598639194152,25.09823388804236,24.947189143591658,22.95901112235435,25.41738225708247,25.292395413582593,28.738342857628982,25.262898526727355,23.986720558872726,25.077359562535676,25.394854361986205,24.629966665265517,25.206390224163272
98,980.0,24.98552937678292,24.50727674039526,24.32545040694913,25.092099767853853,25.09548214091664,24.952748761578203,22.959478353658877,25.411470264107948,25.307660394082077,28.660203353634614,25.260605084773367,23.993049514123932,25.083362353298227,25.34409322097109,24.64377101957545,25.202627174462894
99,990.0,24.987487011209677,24.50628181430917,24.324302286521345,25.097980445331718,25.092955845963438,24.95855544202576,22.973453222794202,25.40566129856778,25.330832825833067,28.582642736888964,25.258415304657753,23.999441751792286,25.085756097149524,25.295783042635794,24.663927249105374,25.208896813602706
100,1000.0,,,,,,,,,,,,,,,,
