,temperature,A1--Cu--fcc a=5.5706,A15--beta-W a=6.8480,A2--W--bcc a=4.2906,A3'--alpha-La--double-hcp a=3.9390,A3'--alpha-La--double-hcp a=4.8630,A3--Mg--hcp a=3.9390,A4--C--dc a=8.7329,A5--beta-Sn a=6.4653,A6--In--bct a=3.5465,Ah--alpha-Po--sc a=3.4448,mp-1079952 a=8.8141,mp-567772 a=8.8157,mp-973198 a=3.9390,oqmd-1214902 a=9.4652,oqmd-1215258 a=3.5465,oqmd-1277928 a=16.9588
13,130.0,-1.1101863953109556,-1.1046183777749343,-1.1133840426782764,-1.1103545973518871,-0.9660521745060611,-1.1105768729487322,-0.7601014727145782,-1.017372454525676,-1.1070301952051007,-0.9652572126713999,-1.0356409231710995,-1.1122592579524433,-1.1103894177973392,-1.106786603206452,-1.1071631071118182,-1.034437802177628
14,140.0,-1.1130259695353606,-1.107454427999507,-1.1164257373303441,-1.1132076426762885,-0.968413109710655,-1.1134596388790379,-0.7649452017518875,-1.019791944463276,-1.109582468166057,-0.9674134537083992,-1.0382732346382484,-1.1151120385279405,-1.1132479303436082,-1.1092573847986846,-1.1097667127818671,-1.0371800609339132
15,150.0,-1.1160301272528546,-1.110471295375457,-1.1196315699756294,-1.1162246812311696,-0.9709428300908076,-1.1165069036009296,-0.769971383283483,-1.0223805133650992,-1.112299411429159,-0.9697314537202741,-1.0410740301231107,-1.118152730878124,-1.1162705432897824,-1.1118962452734331,-1.112541415987023,-1.0400951697000638
16,160.0,-1.119188749286817,-1.1136574458848703,-1.122992406395835,-1.1193956090561532,-0.9736330682078351,-1.119708402937303,-0.7751698016606006,-1.0251299170697301,-1.1151723396506277,-0.9722037019265729,-1.0440344647035957,-1.1213715824482107,-1.1194471089645446,-1.1146942924063592,-1.1154759700399894,-1.0431735036122898
17,170.0,-1.1224927498144897,-1.1170047645728836,-1.1265002101628439,-1.1227113421063104,-0.9764761544830739,-1.1230549529888407,-0.7805292431129683,-1.0280324691907452,-1.118192556426799,-0.9748232143413327,-1.047146477549228,-1.124759572404922,-1.1227685281592517,-1.1176434146455285,-1.1185620375977343,-1.0464067990425425
18,180.0,-1.1259339458655115,-1.1205052622035487,-1.1301476091777376,-1.1261637507235809,-0.979465011485113,-1.1265383082041842,-0.7860432694242254,-1.0310810451802785,-1.1213522027835332,-0.9775835633473576,-1.0504026924156113,-1.1283083666367968,-1.1262266514631611,-1.1207362156047467,-1.1217914734662342,-1.0497865777303426
19,190.0,-1.1295049810144053,-1.1241515515177705,-1.1339279433837888,-1.1297455141248298,-0.9825930944396302,-1.1301510783119038,-0.7917039863362514,-1.0342690283210991,-1.124644094765664,-0.9804787942525542,-1.053796367569896,-1.1320101970234684,-1.129814140219673,-1.123965934101162,-1.1251569076076129,-1.053306257708197
20,200.0,-1.1331991995435493,-1.1279368915837547,-1.1378347322870668,-1.1334500494597193,-0.9858542652575034,-1.1338866069066642,-0.7974998957978614,-1.0375902648565367,-1.1280617281423084,-0.9835034303876463,-1.0573212913996903,-1.1358578518430142,-1.1335243966629134,-1.127326386899968,-1.1286515502930743,-1.0569588130422436
21,210.0,-1.1370105856351367,-1.1318550008095254,-1.1418637811103838,-1.1372713877771623,-0.9892430755358409,-1.1377388791408485,-0.8034309018854374,-1.0410390055478298,-1.13159910410165,-0.9866524173375931,-1.0609717798448057,-1.1398445849058414,-1.1373514468764245,-1.1308119034900475,-1.1322691755201992,-1.0607385849091697
22,220.0,-1.1409336744455765,-1.135900088184179,-1.146008516083602,-1.141204125334911,-0.9927542411784445,-1.1417024643329428,-0.8094833330487757,-1.044609985050116,-1.1352507263960545,-0.9899210527797639,-1.0647425530131602,-1.1439640823116743,-1.1412898882114626,-1.1344172702399924,-1.1360040494278745,-1.0646398482086687
23,230.0,-1.1449634927247818,-1.1400667288339563,-1.150265243892643,-1.1452433589782112,-0.996382796766377,-1.1457724174254345,-0.8156582680490652,-1.0482982007546195,-1.1390115513499912,-0.9933050974104791,-1.0686287631275047,-1.148210435746033,-1.1453348031098292,-1.1381376870763142,-1.1398508908589386,-1.068658298320307
24,240.0,-1.1490955011999815,-1.1443499310926344,-1.1546294226329605,-1.1493845905749756,-1.0001242421653527,-1.1499442427774609,-0.821949791457161,-1.052099039862581,-1.1428769602642286,-0.9968005459620786,-1.07262587302703,-1.1525780968744754,-1.1494816985075653,-1.1419687231527267,-1.143804827273628,-1.0727871840039394
25,250.0,-1.1533255435923173,-1.1487449816444772,-1.1590969545488088,-1.1536237351997642,-1.0039745359519734,-1.1542138292711859,-0.8283476825165828,-1.0560080861915633,-1.1468426285872544,-1.0004037084884743,-1.0767297231720407,-1.157061840602405,-1.1537264918283678,-1.1459062795983368,-1.1478613603289953,-1.0770255552902155
26,260.0,-1.1576497941552348,-1.1532474927185132,-1.1636644069599964,-1.1579570272872068,-1.0079293059285677,-1.1585773927317262,-0.8348556737624476,-1.0600212187707538,-1.1509046078643987,-1.0041111675579522,-1.0809363264189196,-1.161656808783015,-1.1580654137048494,-1.1499465550543968,-1.1520163194369373,-1.08136486032084
27,270.0,-1.1620647516061107,-1.1578533340485375,-1.1683280871919561,-1.1623810013227176,-1.0119852123570392,-1.1630314807010613,-0.8414613399656649,-1.0641348135575632,-1.155059229389516,-1.0079196381621034,-1.085242068891736,-1.1663584009097356,-1.1624949969155522,-1.1540860222961775,-1.1562658594080644,-1.0858049778150067
28,280.0,-1.1665671622853713,-1.1625586420623772,-1.1730848700676215,-1.1668924517663624,-1.0161383551751995,-1.1675728823660432,-0.8481701731347131,-1.0683451822607661,-1.1593030954790307,-1.0118263190918453,-1.0896435440116992,-1.1711623067525878,-1.1670120453619965,-1.158321394987335,-1.1606063595225715,-1.0903413508826176
29,290.0,-1.1711540261668107,-1.167359775796411,-1.177931467006249,-1.1714884123050313,-1.0203854828472827,-1.1721986334279133,-0.854968518859285,-1.0726489580159928,-1.1636330311667888,-1.0158283748778014,-1.094137532478581,-1.176064474779269,-1.1716135920559254,-1.1626496116660083,-1.165034495907132,-1.0949707565263047
30,300.0,-1.1758225430565596,-1.1722533086730331,-1.1828657910430844,-1.1761661627077793,-1.0247241778969054,-1.1769059842697214,-0.8618641288893182,-1.0770429318311896,-1.1680460614313695,-1.0199232168968566,-1.0987208883699822,-1.1810611098956425,-1.1762969169551076,-1.1670678125358749,-1.1695471649916434,-1.099689773907953
31,310.0,-1.1805701172029601,-1.177236024161007,-1.1878845222976269,-1.180923086316672,-1.0291498289445775,-1.1816923692945889,-0.8688457559645839,-1.0815241751534934,-1.1725394888357827,-1.0241084193550245,-1.10339108602487,-1.1861486406867001,-1.1810594089084714,-1.1715733215879112,-1.174141457370112,-1.104496112657908
32,320.0,-1.1853943228261457,-1.182304872975559,-1.1929854735546428,-1.1857568067140347,-1.0336467820353428,-1.186555415065853,-0.8759132172103166,-1.0860897397440854,-1.1771107184801477,-1.0283816977598919,-1.1081451423740705,-1.1913237326200918,-1.1858986920232164,-1.1761636312804,-1.178814670218031,-1.1093864617192728
33,330.0,-1.190292915692173,-1.1874569837657314,-1.1981661715616236,-1.1906650799908463,-1.0381632754062136,-1.1914928553383628,-0.8830631940358878,-1.0907353579960912,-1.181757340889161,-1.0327406870598337,-1.1129795176782291,-1.1965832022186746,-1.1908125302793509,-1.1808363914328142,-1.1835642248818579,-1.114358646156326
34,340.0,-1.1952637274570683,-1.1926896472144104,-1.2034244522968873,-1.195645803595546,-1.0429277906918002,-1.1965026003610346,-0.8902905444542327,-1.095463749649483,-1.1864770992027214,-1.0371837398733277,-1.117898398404203,-1.2019241315665263,-1.1957988142540898,-1.1855893896441307,-1.1883877983595301,-1.1194103944272065
35,350.0,-1.200304776425696,-1.1980002975518749,-1.2087581675023535,-1.20069699202172,-1.0476786074217475,-1.2015826718220441,-0.8976036323480852,-1.1002670006452815,-1.19126786207883,-1.0417087761740047,-1.1228597544958183,-1.2073437663490638,-1.2008555687302085,-1.1904205485565553,-1.1932831319898272,-1.124539017847205
36,360.0,-1.2054141760986357,-1.2033865193115638,-1.2141653187509747,-1.2058167437720437,-1.0525090556120276,-1.2067312096707632,-0.9049890216755272,-1.1051437548946097,-1.1961277184701278,-1.0463139701181188,-1.1279521784528528,-1.2128394421460242,-1.2059808919882846,-1.1953279073553846,-1.1982481248779349,-1.1297426636326617
37,370.0,-1.210590156140989,-1.2088460170343212,-1.2196442874788893,-1.211003360625239,-1.05740890577816,-1.2119464549120476,-0.9124439060869556,-1.1100972619522835,-1.2010546568225329,-1.0509975956279,-1.133090637406984,-1.2184087724732997,-1.211173082801096,-1.2003096175324435,-1.2032807979345055,-1.135019540305688
38,380.0,-1.2158310348542516,-1.2143766713530957,-1.2251922809506375,-1.2162551454282997,-1.0623799883914327,-1.2172267474229412,-0.9199752683646384,-1.1151187820845285,-1.206046949370209,-1.0557580225851122,-1.1383005693797457,-1.2240494201187115,-1.2164304503328873,-1.2053639353221746,-1.2083793508484924,-1.140367391980475
39,390.0,-1.2211352173194259,-1.219976383537983,-1.2308086054263225,-1.2215705146621931,-1.067421088996671,-1.2225704769363719,-0.927576771397312,-1.1202091536137841,-1.2111029299804996,-1.0605933378859103,-1.1435788007486807,-1.2297592259061554,-1.2217514155133076,-1.2104892084722316,-1.2135419259873959,-1.1457843823245286
40,400.0,-1.2265011993495665,-1.2256431642334074,-1.2364920139132765,-1.2269479704933823,-1.0725295391157095,-1.2279761970659118,-0.9352466545200534,-1.1253664100702643,-1.2162209455358644,-1.065502632846345,-1.148923673871942,-1.2355361491694405,-1.2271344737518164,-1.215683873186434,-1.2187668254892474,-1.1512689345388778
41,410.0,-1.2319275143952082,-1.2313752518401369,-1.2422393873097426,-1.2323860823693107,-1.077703399303182,-1.2334424640259989,-0.9429831978328914,-1.1305889334144117,-1.2213994910120927,-1.07048421460954,-1.1543358400545112,-1.2413782635886217,-1.2325782011488546,-1.2209464486155281,-1.224052584621534,-1.1568194929793907
42,420.0,-1.23741285625028,-1.2371707571519772,-1.2480497628787868,-1.2378834953497415,-1.0829412313830338,-1.23896791780017,-0.9507901102995441,-1.1358750969589304,-1.2266373734234726,-1.0755366553011059,-1.159809440770951,-1.2472837528093406,-1.238081241348948,-1.226275529181313,-1.2293976565214306,-1.1624344719376267
43,430.0,-1.2429558969859493,-1.2430281782269623,-1.2539223220332807,-1.2434389080632493,-1.0882417085720566,-1.2445512678736528,-0.9586489810230349,-1.1412233604414967,-1.2319329588313521,-1.0806586488534378,-1.1653448140982101,-1.2532508934554771,-1.2436423474477372,-1.2316697800541867,-1.2348006282897452,-1.1681121980789126
44,440.0,-1.248555398146417,-1.2489458655911847,-1.2598554807762472,-1.249051136916764,-1.0936033469773558,-1.2501912749620125,-0.9665761944541514,-1.1466322844587336,-1.2372848821550306,-1.0858489281544985,-1.1709440101877713,-1.2592780718969605,-1.2492601902797873,-1.237127926876061,-1.240260144321861,-1.1738514608843573
45,450.0,-1.2542101749972623,-1.2549223607917486,-1.2658477558567818,-1.254718907944888,-1.0990242596392523,-1.2558867616117433,-0.9745634246261213,-1.1521004900504255,-1.242692150109267,-1.0911061699263844,-1.17660131466138,-1.2653637498721162,-1.2549336257303998,-1.2426487629738339,-1.2457750183668694,-1.1796506609021673
46,460.0,-1.2599190974892325,-1.260956153746753,-1.2718973261703865,-1.260441120190871,-1.1045032796875833,-1.2616365906496465,-0.9826164345186947,-1.157626652197234,-1.2481534812681407,-1.0964292216464173,-1.182316808522487,-1.2715064696572154,-1.260661528966508,-1.2482311331028106,-1.2513438722010797,-1.18550873052306
47,470.0,-1.2656810722797551,-1.2670459280415092,-1.2780048920667513,-1.266216690116161,-1.1100391077669023,-1.2674397388748135,-0.990716316599154,-1.163209529202766,-1.2536678929049276,-1.101817293499308,-1.1880891617110296,-1.2777048419886547,-1.2664428050608656,-1.253873932343258,-1.256965597325998,-1.1914243339576915
48,480.0,-1.2714950663087419,-1.2731903842795493,-1.2841669048684974,-1.2720445852323616,-1.1156305338129586,-1.273295024175783,-0.998882497410481,-1.1688478963849682,-1.2592340755301044,-1.107268240986344,-1.1939173262121798,-1.2839575674660642,-1.2722764155691393,-1.2595761045038034,-1.2626390886645542,-1.1973962781751428
49,490.0,-1.27736010669784,-1.279388319186585,-1.2903837637500741,-1.2779237948262474,-1.121276278721138,-1.2792015935107914,-1.0070993452419934,-1.1745406192123544,-1.264851097559746,-1.1127817558051372,-1.199800124508586,-1.2902633855786998,-1.2781613621294774,-1.2653366413427898,-1.2683632382365624,-1.203423316317281
50,500.0,-1.2832751813455692,-1.2856384221613484,-1.2966539895997384,-1.2838533598543285,-1.1269752693328567,-1.2851584077260585,-1.0153648019196369,-1.180286606503791,-1.270517974234585,-1.1183548383825774,-1.2057360069288436,-1.2966211166500752,-1.2840966335450559,-1.2711545748670963,-1.2741371231064196,-1.2095047105159533
51,510.0,-1.2892393920242056,-1.2919396886915795,-1.3029767498550548,-1.2898323061279922,-1.1327263807261232,-1.2911645597069823,-1.0236889326905232,-1.186084802072515,-1.2762336161831012,-1.1239895442454237,-1.2117244870867767,-1.3030296247878947,-1.290081410575631,-1.277028965610675,-1.2799596706549294,-1.215638919098659
52,520.0,-1.2952518496424403,-1.2982910157232646,-1.309350642763735,-1.295859856087724,-1.1385285541817678,-1.2972191615404594,-1.0320657032144605,-1.1919342021598074,-1.2819973552295494,-1.1296839990114338,-1.217764125149315,-1.309487828303941,-1.296114684742663,-1.282958920690209,-1.2858299760875238,-1.2218251812189214
53,530.0,-1.3013116954225292,-1.3046913118961523,-1.315774127513501,-1.3019350612332168,-1.1443807900727745,-1.3033213521455838,-1.0405000114731775,-1.1978338365630183,-1.2878082096443841,-1.135436290484779,-1.2238542666897019,-1.3159946951509987,-1.3021957005347748,-1.2889435706559655,-1.291747145287416,-1.228062546756222
54,540.0,-1.307418090719192,-1.311139622317598,-1.3222486583780235,-1.3080570833755825,-1.1502821357531712,-1.3094702851830797,-1.0489812635281135,-1.2037827834865165,-1.2936653349663754,-1.1412451350649957,-1.2299934676412747,-1.3225492390863387,-1.3083235792327186,-1.294982085239776,-1.2977103132703296,-1.2343499961375837
55,550.0,-1.3135702813753045,-1.317635055545709,-1.328770686996643,-1.3142251945983565,-1.1562316120001526,-1.315665201241518,-1.0575034597103126,-1.2097801494791296,-1.2995679288967228,-1.1471110471555273,-1.2361812711346711,-1.329150512546178,-1.3144975247877697,-1.3010736515440724,-1.3037185218198404,-1.2406864852715773
56,560.0,-1.3197674955800547,-1.32417662169307,-1.3353407796802934,-1.3204385826041052,-1.162228409421521,-1.3219053134424525,-1.0660799205534626,-1.215825072766895,-1.3055153684858323,-1.1530312917536316,-1.2424165842684158,-1.335797611963625,-1.3207167762402119,-1.3072174727246233,-1.3097712949256792,-1.2470714579607751
57,570.0,-1.3260089357231313,-1.33076345992262,-1.3419575267979236,-1.3266965003689182,-1.1682715900488525,-1.328189871600132,-1.0747040182445355,-1.221916730935988,-1.3115066150414367,-1.1590050980659192,-1.2486985553707544,-1.3424896699178201,-1.326980554228903,-1.3134127981060084,-1.3158676291198095,-1.253503821951427
58,580.0,-1.3322939305203478,-1.337394787124484,-1.3486202294652327,-1.3329982443349322,-1.1743603655221826,-1.3345181519485354,-1.0833732321787424,-1.2280543241519597,-1.3175410697087058,-1.1650254583716475,-1.2550264226911507,-1.3492258501903394,-1.3332881292749548,-1.3196588766268829,-1.322006955673287,-1.2599829103702869
59,590.0,-1.3386217607259059,-1.3440697228083214,-1.3553275573307846,-1.3393430514368765,-1.1804939360279498,-1.3408894639161462,-1.0920901168476278,-1.2342370851952031,-1.3236180382182614,-1.1710918173163751,-1.2613993215012813,-1.3560053535928471,-1.3396388776003954,-1.3259549848626795,-1.32818814413852,-1.2665077779801992
60,600.0,-1.3449917757737344,-1.3507875270252354,-1.3620811388623462,-1.3457303286097988,-1.1866715479482932,-1.3473031240847133,-1.1008540742092483,-1.2404642793689986,-1.3297368421531617,-1.1771636713864335,-1.2678164667882903,-1.3628274090570465,-1.3460320479428454,-1.3323004171642403,-1.334410909128372,-1.2730777768793693
61,610.0,-1.3514033433376809,-1.3575474441533497,-1.3687064018905255,-1.3521593464673212,-1.1928924473744373,-1.3537584828321967,-1.109659818127794,-1.2467351760289986,-1.335896654519173,-1.183222228855024,-1.2742771349806254,-1.3696912743209702,-1.3524670077049392,-1.338694460166712,-1.3406746523997572,-1.279692068681024
62,620.0,-1.3578557849382678,-1.3643487549197522,-1.3757170835153036,-1.3586295316833366,-1.1991559163836358,-1.3602549008876899,-1.1185093162214081,-1.253049089875029,-1.3420971504146657,-1.1892696077539857,-1.2807806502946346,-1.3765962347212226,-1.3589431202241107,-1.3451364467725024,-1.3469784202685235,-1.2863502503433608
63,630.0,-1.364348509460828,-1.371190759611985,-1.3825988841893138,-1.3651402281170502,-1.2054612944843244,-1.3667917653800117,-1.12740483406153,-1.259405358565532,-1.3483375773207211,-1.1959426915652744,-1.2873262369685607,-1.3835416060244865,-1.365459768012094,-1.351625723610424,-1.353321719038832,-1.2930510663314865
64,640.0,-1.3708809229258783,-1.378072792007173,-1.38952262401033,-1.37169084668775,-1.211807860610619,-1.373368474219482,-1.136339585310956,-1.265803321498952,-1.3546173441754856,-1.202264155600371,-1.2939133219313408,-1.390526720469234,-1.3720163572341493,-1.3581615943929741,-1.359703940151817,-1.2997940387074784
65,650.0,-1.377452446443636,-1.3849942027710205,-1.3964876463118938,-1.378280806675501,-1.2181950124459007,-1.3799844497921572,-1.1453172910937555,-1.2722423504922702,-1.3609358700057446,-1.208640872123312,-1.300541140594229,-1.397550935193966,-1.378612305287523,-1.3647434484073793,-1.3661244858093395,-1.3065792720460754
66,660.0,-1.3840625230391597,-1.3919543731646191,-1.4034924814817953,-1.3849095476347026,-1.2246221394084043,-1.3866390991424813,-1.1543360723500435,-1.2787218452583722,-1.3672925987664744,-1.2150605702373563,-1.3072091928054632,-1.4046136335166717,-1.3852470419301994,-1.371370634906148,-1.372582804545027,-1.3134051496106578
67,670.0,-1.3907106099248523,-1.3989526830212207,-1.4105378429043147,-1.3915765145774572,-1.2310885946591785,-1.393331922811754,-1.1633953271936783,-1.2852412087743987,-1.3736871868466176,-1.2215260931973184,-1.3139166889957388,-1.4117142141513241,-1.391920024163259,-1.3780425330903974,-1.3790781458517785,-1.3202714240442932
68,680.0,-1.3973961777759336,-1.405988557819388,-1.417622858373937,-1.3982811760525775,-1.2375938297478297,-1.4000623659374574,-1.172500550557936,-1.291799864469005,-1.3801187357275462,-1.2280349577385508,-1.3206631896088064,-1.4188520977526073,-1.3986307095827215,-1.3847585002923033,-1.3856103339078123,-1.3271771800388807
69,690.0,-1.404118711072749,-1.4130614302094855,-1.4247455574601846,-1.405023017673176,-1.244137260635086,-1.4068299116257605,-1.1816387845114964,-1.2983972628888012,-1.3865869137699682,-1.2345885036746103,-1.327448010418867,-1.426026724328807,-1.4053785841459763,-1.391517936690757,-1.392178730869467,-1.3341225756017645
70,700.0,-1.4108777125718563,-1.4201707532233843,-1.4319070496317798,-1.4118015559331127,-1.250718345475459,-1.4136340516932175,-1.1908173171769345,-1.305032859260027,-1.3930912363238677,-1.2411839051390263,-1.3342706654829743,-1.4332375510241855,-1.4121631417402718,-1.3983202461218645,-1.3987830670445371,-1.3411063916631896
71,710.0,-1.4176726904392187,-1.4273159861228513,-1.4391060422295128,-1.418616212569801,-1.257336552163472,-1.420474299117838,-1.2000323078408528,-1.311706129201914,-1.3996311893915276,-1.2478214282567537,-1.3411305489734913,-1.4404840478647771,-1.4189838485854285,-1.4051648152543983,-1.405422389076288,-1.3481285044602802
72,720.0,-1.4245031747400099,-1.4344966220913984,-1.446341815393288,-1.4254665982548584,-1.263991354216969,-1.4273501769338146,-1.209284959967583,-1.318416555848391,-1.40620612929846,-1.254499783455133,-1.3480271977638631,-1.4477657091628284,-1.4258403149553012,-1.4120510606610694,-1.412096426642696,-1.355187976257746
73,730.0,-1.4313686985190868,-1.4417121552521381,-1.4536145679258343,-1.4323522806122106,-1.2706822533963626,-1.4342612127417937,-1.2185746053519078,-1.3251636515269036,-1.412815959375118,-1.261219315806338,-1.3549600105030943,-1.4550820347257634,-1.43273207009832,-1.4189783885869434,-1.4188047344041375,-1.3622847547600194
74,740.0,-1.4382688142993563,-1.4489621047425045,-1.4609237750037172,-1.4392727096593003,-1.277408782880503,-1.4412069612085232,-1.2279008209830429,-1.3319469236628285,-1.4194600810490845,-1.2679782461862086,-1.3619285687860765,-1.4624325296697074,-1.4396585194946747,-1.4259462355873174,-1.4255468614399747,-1.369418078969178
75,750.0,-1.4452030488048506,-1.4562459932174343,-1.468267747336468,-1.4462273762014848,-1.2841704224746837,-1.4481869756862071,-1.2372630837184417,-1.3387659012794795,-1.426138026947553,-1.2747758321742821,-1.3689323558492625,-1.4698167531761612,-1.446619419118968,-1.4329540322853465,-1.4323221011678506,-1.3765872535259076
76,760.0,-1.452171044538043,-1.4635633648045203,-1.4756478327708913,-1.4532160062170283,-1.290966760681826,-1.4552008245737023,-1.2466618628811734,-1.345620134473836,-1.4328494032760752,-1.2816114572877706,-1.3759709026321547,-1.4772342398497504,-1.4536141114911152,-1.4400012152667605,-1.4391305261174754,-1.3837921383652871
77,770.0,-1.4591723506102223,-1.470913781477356,-1.4830605709197486,-1.460238219820466,-1.2977973112592631,-1.4622481856697527,-1.2560948936433827,-1.352509166067045,-1.4395937831493928,-1.2884860619354193,-1.3830437180806396,-1.4846845447390888,-1.4606423443342056,-1.4470872274606172,-1.445971495537182,-1.3910318146676017
78,780.0,-1.466206561252313,-1.4782968017082065,-1.4905099034495188,-1.4672934395381452,-1.3046616549977328,-1.469328451563827,-1.2655626642152855,-1.3594325668189855,-1.4463707662465743,-1.2953963213655575,-1.3901503772753074,-1.492167243635662,-1.4677037618165825,-1.45421152496145,-1.4528446030491569,-1.3983063584784015
79,790.0,-1.4732733083753893,-1.4857120043646905,-1.4979924049087219,-1.4743813344877412,-1.3115593674933066,-1.4764413168044466,-1.2750645672159833,-1.366389905399918,-1.4531801415036638,-1.3023429282129477,-1.3972904487816573,-1.4996819151248422,-1.4747977939787198,-1.4613735598908564,-1.4597494577768466,-1.4056154438238788
80,800.0,-1.4803721554348417,-1.49315898496585,-1.5055080252729016,-1.481501509334792,-1.3184900109398825,-1.4835863920560601,-1.2846002622188635,-1.3733807675359022,-1.4600211903469862,-1.309325223191011,-1.4044635013459839,-1.5072281513705295,-1.4819241139897594,-1.4685728044537898,-1.4666856809023097,-1.4129582233038216
81,810.0,-1.4875026949274575,-1.5006373385069545,-1.5130563937370611,-1.4886534503808946,-1.3254532133676435,-1.4907632925697467,-1.294169334100912,-1.380404749273468,-1.46689369689434,-1.316342555259853,-1.4116691101053502,-1.5148055610603657,-1.4890823463756933,-1.4758087377028863,-1.4736532055759075,-1.4203343461949014
