calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
299e5d6c-5b1d-4882-b941-00fa06ffd0f1,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A15--beta-W,A15--beta-W,6.848029997479376,6.848029997479376,6.848029997479376,90.0,90.0,90.0,1e-06,negative,21.806,5.431,5.431,0.000,0.000,0.000,5.431,21.806,5.431,0.000,0.000,0.000,5.431,5.431,21.806,0.000,0.000,0.000,0.000,0.000,0.000,4.368,0.000,0.000,0.000,0.000,0.000,0.000,4.368,0.000,0.000,0.000,0.000,0.000,-0.000,4.368
299e5d6c-5b1d-4882-b941-00fa06ffd0f1,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A15--beta-W,A15--beta-W,6.848029997479376,6.848029997479376,6.848029997479376,90.0,90.0,90.0,1e-06,positive,21.806,5.431,5.431,-0.000,0.000,-0.000,5.431,21.806,5.431,-0.000,-0.000,-0.000,5.431,5.431,21.806,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.368,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.368,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.368
7e833f86-e5b0-464f-b7e4-9895bf1f40ef,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,4.290599846833103,4.290599846833103,90.0,90.0,90.0,1e-08,negative,8.203,6.697,6.697,-0.000,-0.000,0.000,6.697,8.203,6.697,0.000,-0.000,0.000,6.697,6.697,8.203,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.528,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.528,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.528
7e833f86-e5b0-464f-b7e4-9895bf1f40ef,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,4.290599846833103,4.290599846833103,90.0,90.0,90.0,1e-08,positive,8.203,6.697,6.697,0.000,0.000,0.000,6.697,8.203,6.697,-0.000,0.000,-0.000,6.697,6.697,8.203,0.000,-0.000,0.000,0.000,0.000,0.000,5.528,-0.000,-0.000,0.000,0.000,0.000,0.000,5.528,0.000,0.000,0.000,0.000,0.000,-0.000,5.528
4c08d28b-86d7-40e7-b2d8-1f13ed310dcf,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,4.290599846833103,4.290599846833103,90.0,90.0,90.0,1e-07,negative,8.203,6.697,6.697,-0.000,-0.000,-0.000,6.697,8.203,6.697,-0.000,-0.000,0.000,6.697,6.697,8.203,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.528,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.528,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.528
4c08d28b-86d7-40e7-b2d8-1f13ed310dcf,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,4.290599846833103,4.290599846833103,90.0,90.0,90.0,1e-07,positive,8.203,6.697,6.697,-0.000,-0.000,-0.000,6.697,8.203,6.697,-0.000,-0.000,-0.000,6.697,6.697,8.203,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.528,0.000,-0.000,0.000,0.000,0.000,0.000,5.528,0.000,0.000,0.000,0.000,0.000,-0.000,5.528
f510683f-3691-4a2e-96b7-78e7f981ddd0,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,4.290599846833103,4.290599846833103,90.0,90.0,90.0,1e-06,negative,8.204,6.697,6.697,0.000,0.000,0.000,6.697,8.204,6.697,0.000,0.000,0.000,6.697,6.697,8.204,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.528,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.528,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.528
f510683f-3691-4a2e-96b7-78e7f981ddd0,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,4.290599846833103,4.290599846833103,90.0,90.0,90.0,1e-06,positive,8.203,6.697,6.697,0.000,0.000,0.000,6.697,8.203,6.697,0.000,0.000,0.000,6.697,6.697,8.203,0.000,0.000,0.000,0.000,0.000,0.000,5.528,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.528,0.000,0.000,0.000,0.000,0.000,0.000,5.528
0a96b53d-b8f9-4e9c-9af5-76029b177c2e,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3'--alpha-La--double-hcp,mp-982370,3.939000948024977,3.939000948024977,12.86472322533332,90.0,90.0,120.00000000000001,1e-08,negative,18.276,7.015,5.553,-0.000,0.000,0.000,6.842,18.450,5.553,0.000,0.000,0.000,5.553,5.553,19.739,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.515,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.515,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.804
2a1e14a9-eb59-4519-a739-4fbbd45c541c,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3'--alpha-La--double-hcp,mp-999501,4.863034606663052,4.863034606663052,8.154407719648928,90.0,90.0,120.00000000000001,1e-08,negative,30.493,14.347,13.986,0.000,-0.000,-0.000,14.347,30.493,13.986,0.000,-0.000,0.000,13.986,13.986,33.245,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.482,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.482,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.073
0a96b53d-b8f9-4e9c-9af5-76029b177c2e,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3'--alpha-La--double-hcp,mp-982370,3.939000948024977,3.939000948024977,12.86472322533332,90.0,90.0,120.00000000000001,1e-08,positive,18.276,7.015,5.553,0.000,-0.000,-0.000,6.842,18.450,5.553,0.000,-0.000,-0.000,5.553,5.553,19.739,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.515,0.000,-0.000,0.000,0.000,0.000,0.000,4.515,-0.000,0.000,0.000,0.000,0.000,-0.000,5.804
2a1e14a9-eb59-4519-a739-4fbbd45c541c,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3'--alpha-La--double-hcp,mp-999501,4.863034606663052,4.863034606663052,8.154407719648928,90.0,90.0,120.00000000000001,1e-08,positive,30.493,14.347,13.986,0.000,0.000,0.000,14.347,30.493,13.986,-0.000,0.000,0.000,13.986,13.986,33.245,0.000,0.000,0.000,0.000,-0.000,-0.000,12.482,-0.000,-0.000,0.000,-0.000,-0.000,0.000,12.482,0.000,0.000,0.000,-0.000,0.000,0.000,8.073
5a2545d8-5aae-4657-b912-811a503c78c0,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3'--alpha-La--double-hcp,mp-982370,3.939000948024977,3.939000948024977,12.86472322533332,90.0,90.0,120.00000000000001,1e-07,negative,18.450,6.842,5.553,-0.000,0.000,0.000,6.842,18.450,5.553,-0.000,0.000,0.000,5.553,5.553,19.739,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.515,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.515,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.630
910d4ca6-4b03-4b7b-89a9-6367d1599fcc,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3'--alpha-La--double-hcp,mp-999501,4.863034606663052,4.863034606663052,8.154407719648928,90.0,90.0,120.00000000000001,1e-07,negative,32.706,12.134,13.986,0.000,-0.000,-0.000,14.347,30.493,13.986,0.000,-0.000,-0.000,13.986,13.986,33.245,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.482,-0.000,-0.000,0.000,0.000,0.000,0.000,12.482,0.000,-0.000,-0.000,0.000,0.000,-0.000,8.073
5a2545d8-5aae-4657-b912-811a503c78c0,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3'--alpha-La--double-hcp,mp-982370,3.939000948024977,3.939000948024977,12.86472322533332,90.0,90.0,120.00000000000001,1e-07,positive,18.450,6.842,5.553,-0.000,-0.000,-0.000,6.842,18.450,5.553,-0.000,0.000,-0.000,5.553,5.553,19.739,0.000,-0.000,0.000,0.000,0.000,0.000,4.515,0.000,-0.000,0.000,0.000,0.000,0.000,4.515,0.000,0.000,0.000,0.000,-0.000,-0.000,5.630
910d4ca6-4b03-4b7b-89a9-6367d1599fcc,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3'--alpha-La--double-hcp,mp-999501,4.863034606663052,4.863034606663052,8.154407719648928,90.0,90.0,120.00000000000001,1e-07,positive,32.706,12.134,13.986,0.000,0.000,0.000,12.134,32.706,13.986,-0.000,0.000,0.000,13.986,13.986,33.245,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.482,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.482,0.000,0.000,0.000,-0.000,-0.000,0.000,8.073
9ffb22f7-10ee-4cc4-bdd4-1c741835fb71,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3'--alpha-La--double-hcp,mp-982370,3.939000948024977,3.939000948024977,12.86472322533332,90.0,90.0,120.00000000000001,1e-06,negative,18.144,7.148,5.553,0.000,0.000,-0.000,6.842,18.450,5.553,-0.000,0.000,0.000,5.553,5.553,19.739,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.515,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.515,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.804
bbc2d4bb-96fe-4c6a-9d1c-b826496fa0e7,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3'--alpha-La--double-hcp,mp-999501,4.863034606663052,4.863034606663052,8.154407719648928,90.0,90.0,120.00000000000001,1e-06,negative,32.706,12.134,13.986,-0.000,-0.000,0.000,14.347,30.493,13.986,0.000,-0.000,-0.000,13.986,13.986,33.246,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.482,-0.000,0.000,0.000,0.000,0.000,0.000,12.482,-0.000,-0.000,-0.000,0.000,-0.000,0.000,8.073
9ffb22f7-10ee-4cc4-bdd4-1c741835fb71,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3'--alpha-La--double-hcp,mp-982370,3.939000948024977,3.939000948024977,12.86472322533332,90.0,90.0,120.00000000000001,1e-06,positive,18.144,7.148,5.553,-0.000,-0.000,0.000,7.249,18.042,5.553,0.000,-0.000,0.000,5.553,5.553,19.739,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.515,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.515,0.000,0.000,0.000,0.000,-0.000,0.000,5.498
bbc2d4bb-96fe-4c6a-9d1c-b826496fa0e7,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3'--alpha-La--double-hcp,mp-999501,4.863034606663052,4.863034606663052,8.154407719648928,90.0,90.0,120.00000000000001,1e-06,positive,32.707,12.134,13.986,-0.000,0.000,0.000,14.347,30.494,13.986,0.000,0.000,-0.000,13.986,13.986,33.245,-0.000,0.000,0.000,-0.000,-0.000,-0.000,12.482,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.482,0.000,0.000,0.000,-0.000,0.000,0.000,8.073
5fb5e501-1496-4838-91ca-00fcd3368fe7,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,3.939000948024603,6.43236161266665,90.0,90.0,120.00000000000001,1e-08,negative,18.450,6.842,5.553,0.000,-0.000,-0.000,6.842,18.450,5.553,0.000,0.000,-0.000,5.553,5.553,19.739,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.515,-0.000,0.000,-0.000,-0.000,-0.000,0.000,4.515,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.804
5fb5e501-1496-4838-91ca-00fcd3368fe7,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,3.939000948024603,6.43236161266665,90.0,90.0,120.00000000000001,1e-08,positive,18.450,6.842,5.553,0.000,-0.000,0.000,7.189,18.103,5.553,-0.000,-0.000,-0.000,5.553,5.553,19.739,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.515,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.515,0.000,0.000,0.000,0.000,0.000,0.000,5.804
64a3b9f7-311c-4d0c-b9de-b68b53893751,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,3.939000948024603,6.43236161266665,90.0,90.0,120.00000000000001,1e-07,negative,18.450,6.842,5.553,-0.000,-0.000,-0.000,7.189,18.103,5.553,0.000,-0.000,0.000,5.553,5.553,19.739,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.515,-0.000,0.000,-0.000,-0.000,-0.000,0.000,4.515,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.274
64a3b9f7-311c-4d0c-b9de-b68b53893751,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,3.939000948024603,6.43236161266665,90.0,90.0,120.00000000000001,1e-07,positive,18.450,6.842,5.553,-0.000,-0.000,0.000,7.189,18.103,5.553,-0.000,-0.000,-0.000,5.553,5.553,19.739,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.515,0.000,-0.000,0.000,0.000,0.000,-0.000,4.515,0.000,0.000,0.000,0.000,-0.000,-0.000,5.274
40664230-1fde-4ff0-a33b-376dac2f8677,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,3.939000948024603,6.43236161266665,90.0,90.0,120.00000000000001,1e-06,negative,18.450,6.842,5.553,0.000,-0.000,0.000,6.842,18.450,5.553,0.000,-0.000,-0.000,5.553,5.553,19.739,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.515,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.515,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.804
40664230-1fde-4ff0-a33b-376dac2f8677,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,3.939000948024603,6.43236161266665,90.0,90.0,120.00000000000001,1e-06,positive,18.450,6.842,5.553,-0.000,0.000,-0.000,7.372,17.920,5.553,-0.000,-0.000,-0.000,5.553,5.553,19.739,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.515,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.515,0.000,0.000,0.000,0.000,0.000,-0.000,5.804
0a77066e-c9e9-4578-9843-d938d8594d93,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,8.732863465702144,8.732863465702144,8.732863465702144,90.0,90.0,90.0,1e-08,negative,2.209,2.209,2.209,-0.000,0.000,-0.000,2.209,2.209,2.209,0.000,-0.000,-0.000,2.209,2.209,2.209,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.189,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.189,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.189
4a9b86ad-8cd3-4bf4-939a-7e13e611767d,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,7.0698210702214,7.0698210702214,7.0698210702214,90.0,90.0,90.0,1e-08,negative,16.241,14.144,14.144,-0.000,-0.000,-0.000,14.144,16.241,14.144,-0.000,-0.000,0.000,14.144,14.144,16.241,0.000,0.000,-0.000,-0.000,0.000,0.000,-3.500,-0.000,0.000,0.000,-0.000,0.000,0.000,-3.500,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.500
0a77066e-c9e9-4578-9843-d938d8594d93,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,8.732863465702144,8.732863465702144,8.732863465702144,90.0,90.0,90.0,1e-08,positive,2.209,2.209,2.209,-0.000,-0.000,-0.000,2.209,2.209,2.209,-0.000,-0.000,-0.000,2.209,2.209,2.209,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.086,0.000,-0.000,0.000,0.000,0.000,0.000,2.086,-0.000,0.000,0.000,0.000,0.000,-0.000,2.086
