,temperature,A1--Cu--fcc a=5.5706,A15--beta-W a=6.8480,A2--W--bcc a=4.2906,A3'--alpha-La--double-hcp a=3.9390,A3'--alpha-La--double-hcp a=4.8630,A3--Mg--hcp a=3.9390,A4--C--dc a=8.7329,A5--beta-Sn a=6.4653,A6--In--bct a=3.5465,Ah--alpha-Po--sc a=3.4448,mp-1079952 a=8.8141,mp-567772 a=8.8157,mp-973198 a=3.9390,oqmd-1214902 a=9.4652,oqmd-1215258 a=3.5465,oqmd-1277928 a=16.9588
13,130.0,8.820639622453601,9.331379849767531,9.150387969622072,9.076543493571444,10.152590473111635,9.43019963790888,7.402391980899681,12.134402507177224,11.918702722785493,12.379541564342626,9.532705515306336,10.39155703393718,9.116631448266,9.47839504187632,11.695272829365045,9.694875402320978
14,140.0,9.16788987317016,9.457209718324082,9.434443185968727,9.450440391025507,10.219126743190692,9.864517958567225,7.960035850965757,12.327540305093754,12.099233262912914,12.37687582382021,9.623254644429872,10.686227466526242,9.499247594025878,9.376920255946382,11.892182696968773,9.796254511429254
15,150.0,9.533361801270052,9.609965235010929,9.72558691397256,9.841597015319108,10.307835011535005,10.318526918433518,8.533080831830834,12.546742775096693,12.295192688418648,12.38627471959907,9.727136547338482,11.02863581484156,9.899493847248676,9.278258962790396,12.11437194991344,9.912449378582277
16,160.0,9.914510262223876,9.786943381503862,10.023304213442158,10.247306077464808,10.418540196439926,10.7891151072241,9.12155445547623,12.790844445819088,12.50643894675183,12.407496600981595,9.844122271846267,11.420419869314758,10.314568250638537,9.182630199718853,12.35771137597012,10.042542409309
17,170.0,10.30897701561339,9.989523576205436,10.327382812401385,10.665036807036293,10.550986987609623,11.273434750978163,9.723066027270468,13.058692302872968,12.731456450650608,12.440325572415372,9.973992413702613,11.86300898118712,10.741889459777624,9.090212988610597,12.62182478237561,10.18639120047301
18,180.0,10.71456813318152,10.218032523713894,10.6374588786066,11.0925351153406,10.704888903759699,11.768874341491898,10.339691410019144,13.349176062323743,12.968913683957066,12.484525203665553,10.116521836493769,12.357677216614244,11.179141535203767,9.001173905908837,12.905299419803214,10.342408302089536
19,190.0,11.129316319487696,10.472632753378974,10.953245042795823,11.527754263041771,10.879924152125666,12.273108627616903,10.970888404944516,13.661245321688469,13.217518291661824,12.53995559085125,10.271497666699467,12.905417511148684,11.624222090074507,8.915654437350359,13.206899835236428,10.510907122035778
20,200.0,11.5514133964421,10.753535761405024,11.27387667950788,11.9689107439298,11.075653788894117,12.784058925791664,11.611047816931556,13.993918534244756,13.47616068511498,12.606503271935491,10.43868709416457,13.50703915524804,12.075289493064181,8.833798307634522,13.525341271949166,10.690645590404769
21,210.0,11.979261250460402,11.060776002437473,11.60101363024931,12.41438370419303,11.291894199891914,13.299871180658167,12.267240039234293,14.346294549711988,13.743709630516053,12.684119108012398,10.617888110211469,14.163068544466054,12.530691481709491,8.755743885430041,13.859379459942481,10.881571903328012
22,220.0,12.411422405055097,11.394373889635597,11.932322750009558,12.862771511547072,11.52818331179518,13.8189491348958,12.929906614310978,14.71757723483586,14.019111130357548,12.772821351723358,10.808864128813722,14.873760558708154,12.989005183964666,8.681625013540836,14.207782937723206,11.082958654987781
23,230.0,12.846627969763096,11.754183880941751,12.26905675742421,13.312877733794771,11.78398548025844,14.339877683014466,13.606352368159301,15.107037905585626,14.301393165172296,12.872621593136012,11.011415574534624,15.63912178863863,13.448981702923932,8.611580620496003,14.569361938315897,11.295235584715279
24,240.0,13.283763504337628,12.140123733190453,12.610639970175892,13.763609772323042,12.058910995473315,14.861453238521014,14.29514584034213,15.514046987151682,14.589708513887585,12.983631069200774,11.225298270706057,16.45887356286691,13.909520569108814,8.5457565362126,14.942966242456952,11.515715691640862
25,250.0,13.72185445238367,12.551913349806998,12.956837719595397,14.21410635234816,12.352765641168217,15.382642729209751,14.989231961903085,15.938032266829975,14.883127826204607,13.105988415898242,11.450333165598144,17.332427165624964,14.369748023347817,8.484303684827978,15.32750389119736,11.747807524398471
26,260.0,14.160027734758597,12.989260385252381,13.307866099563947,14.663600141021671,12.664600764375807,15.902526209192297,15.697859375710484,16.3784867289826,15.180905161503828,13.239870832874256,11.686212324171773,18.259093906119684,14.82887219646581,8.427376249724933,15.721918211647955,11.986171472154384
27,270.0,14.597588865302006,13.45175143217408,13.663257886254886,15.11144510197778,12.994443710667907,16.420415061242018,16.41054170900998,16.835056384975225,15.482321985246816,13.385481965261564,11.932751373167385,19.23783477025896,15.286230522199672,8.375147819368165,16.125253802109107,12.234461984611853
28,280.0,15.033890640928943,13.938945398896138,14.023083759457865,15.557094310359208,13.341316110268563,16.935662800805478,17.138045536323734,17.307349275126835,15.786734162417149,13.543058039810363,12.189746910095959,20.267436230140827,15.74128614330574,8.327791907592182,16.536490624648543,12.491215520820322
29,290.0,15.468412784626626,14.45031308810952,14.386917336193456,16.00010219279929,13.704794092012888,17.4477594623101,17.867718438514853,17.79505325825906,16.0935188856859,13.712863395352823,12.45695873635579,21.346488379613305,16.193580955032683,8.285498499349183,16.954767679348148,12.756209616179847
30,300.0,15.900684223595873,14.98526615573325,14.755503225708587,16.44021372821613,14.085365320134054,17.95629652282008,18.61260395551314,18.297868977361308,16.402061033631416,13.895182657977218,12.733982023698527,22.47344916943477,16.642852237007315,8.248471271070773,17.37926084599037,13.028781054338992
31,310.0,16.33033465829747,15.543200450400265,15.128012211100405,16.87698296880102,14.48019132989323,18.46093379106139,19.362420312790693,18.815579528697352,16.711988834025874,14.090315284006554,13.021002380997695,23.646620669733235,17.088663464302655,8.216923283498996,17.809169063788275,13.309302137786998
32,320.0,16.75705055007797,16.123413718837007,15.504812292928987,17.31024592992101,14.870251656943418,18.96148513411451,20.120130469775944,19.347833987448826,17.022796448876267,14.298570055740335,13.317381470860667,24.864262414823312,17.5308435063384,8.191079541209692,18.24378037351066,13.59690273068257
33,330.0,17.18065881280822,16.72518882106058,15.8855350421906,17.73982902341552,15.189318193857208,19.457645213776065,20.884680079771403,19.892535676664746,17.334070498657578,14.52017798007546,13.62150780758709,26.124342710848772,17.96923625904311,8.171190250222171,18.682303674186553,13.891734118483068
34,340.0,17.600828518039936,17.347776395567827,16.270310978232548,18.165612402454247,15.754139476266227,19.94931424383792,21.65256390040896,20.45556792356496,17.64545171185369,14.755623887254181,13.941376941556927,27.425074342905805,18.40370354994088,8.157511170709657,19.12425644791462,14.193702770094427
35,350.0,18.017454233547568,17.990384419449732,16.65901336319687,18.58749986635371,16.20615962718414,20.436388072174097,22.436824665925172,21.029608223150905,17.956585233598958,15.005173204229104,14.22521656353967,28.764572099909596,18.834170197316986,8.15032191604935,19.568989940014294,14.502206992203332
36,360.0,18.430405313136433,18.652234542265656,17.05145334474842,19.00529729535697,16.677961017594637,20.918811252230384,23.223398882295516,21.61524126396655,18.2674122438461,15.269168379463254,14.592907443195214,30.140600506960332,19.26043858480191,8.149916105737745,20.015961711365524,14.817324378641
37,370.0,18.839612877878093,19.332497946506994,17.448365196994995,19.41922254971645,17.156481635663546,21.396557121662106,24.01117073761707,22.222371961371532,18.577327831053854,15.547944625096834,14.933244182193153,31.55147608252383,19.6827249958897,8.156607002680875,20.464667643478617,15.13911182716637
38,380.0,19.245009314258755,20.030528071297038,17.84746193329336,19.82916666941225,17.647202233510107,21.86963860862647,24.811138666476722,22.838022476955746,18.88623081304198,15.841852603157754,15.28289910980343,32.99509108165516,20.100935395699498,8.170730259140775,20.914850588131397,15.467066212526781
39,390.0,19.64655285150699,20.745362078325048,18.250997407537326,20.235142785242683,18.150817806179454,22.337920106181556,25.6175895293592,23.46711997308044,19.19395996899988,16.150992299088696,15.639721559117461,34.4695737390586,20.515095009111157,8.192638829935616,21.365801432425418,15.80103995908638
40,400.0,20.04424350301962,21.47602250088486,18.659430717936385,20.63719801626165,18.66555012969897,22.801696296747686,26.430404378939507,24.108942487307385,19.500160176342803,16.47609897104745,16.003619690625253,35.97306639952324,20.92523228536909,8.222706300346806,21.817039141222025,16.141011008609766
41,410.0,20.43793536864837,22.22200997203165,19.069803920184658,21.035367748771566,19.190625336668177,23.26092535138725,27.249403276515345,24.763496504950187,19.804678185006896,16.817338350286256,16.37792707448726,37.50375022755043,21.331409934211155,8.261331764500905,22.268555334832005,16.486931556472545
42,420.0,20.827905119239592,22.982020640430985,19.48318525329268,21.429734626908925,19.725975937980287,23.71567103162569,28.081175868878248,25.430455257099087,20.108098394705085,17.175001584574947,16.755877345860966,39.05987978710669,21.733698917074737,8.308937891708515,22.7198759043492,16.838649722725915
43,430.0,21.214067876610095,23.75586073351693,19.9005998650879,21.820349932372444,20.271637283173096,24.166025507036416,28.9042531842631,26.109453679038918,20.409495026770344,17.54942878282274,17.140256406689723,40.63972936763898,22.132435314234158,8.365972753678111,23.170736230753782,17.195867704630896
44,440.0,21.596471825910715,24.54252323390755,20.321588108115023,22.20759722991054,20.827280403694242,24.61206735752074,29.74108263245848,26.800296854071423,20.70853906456031,17.940949230836516,17.536142105258595,42.24174340021121,22.52724476255322,8.432901196070414,23.620861053159448,17.558677659932577
45,450.0,21.975173655091957,25.34143592425368,20.74576500110084,22.591060045691933,21.391726601704914,25.053910859521626,30.58278096450543,27.502733734025306,21.005901878210047,18.349794737567855,17.936719769623966,43.86437064936431,22.918414026289973,8.51022511711124,24.07034366716911,17.926734968716136
46,460.0,22.350245870494575,26.151570668418223,21.172101353484948,22.971029003028374,21.964979693295863,25.49162107173435,31.43828688440518,28.216395568372317,21.30119877781569,18.776305145544004,18.343995399669033,45.50614303723349,23.306064174257266,8.59846881126946,24.518454242569902,18.30015334077392
47,470.0,22.721729693270092,26.972413056436974,21.603976072490116,23.347607587171535,22.546709950556707,25.925783178917545,32.28497676094325,28.94129400369334,21.59484804527884,19.221147284972297,18.757708108467508,47.165623151290994,23.690266307760965,8.69817621816355,24.965208529849015,18.678747239646167
48,480.0,23.089723863722224,27.80328391330146,22.037020659836706,23.72091430746303,23.136666932182756,26.355377958747535,33.149197770790636,29.676683429341892,21.88603768927725,19.683583171488557,19.177995666568094,48.84157254825772,24.071130624191806,8.809919332146462,25.41046691510936,19.06241963034083
49,490.0,23.45449488524791,28.64370447643479,22.47392073953519,24.091026406904152,23.73438348961964,26.781722910466982,34.01228626137183,30.42248720988221,22.175066886003194,20.164670269690355,19.604618584487962,50.53267523535909,24.448766386433466,8.934309732000573,25.85391955787041,19.450980487078443
50,500.0,23.815768240614833,29.49249289818957,22.91390655321311,24.458045606281686,24.339701222275256,27.20425388604204,34.87292682051953,31.178435802802177,22.461917108898493,20.66252989833574,20.03679836880224,52.237814881750644,24.82291002234087,9.071983269297787,26.295802956348524,19.84467984771534
51,510.0,24.173794183428484,30.349596683281067,23.35724767290189,24.821685185901856,24.95228162358142,27.62325009978192,35.74536158075447,31.94422106967971,22.7460569246323,21.180793822768965,20.47532754171161,53.95586759996575,25.194471492654177,9.223576945831477,26.735636596758575,20.24297895234009
52,520.0,24.528647540758296,31.214374263291575,23.8032837060634,25.182937940319388,25.571838451403078,28.03883169320381,36.62309108151603,32.7195820131713,23.028349502132265,21.718824186447616,20.919408437927988,55.68579203866603,25.562601465454932,9.389788150453706,27.173441708285274,20.64603088258674
53,530.0,24.880408388325236,32.08600327043024,24.250835333696763,25.54119530254697,26.198139020492462,28.451095256338842,37.513727802136565,33.50424056203093,23.308416504775053,22.275774692676663,21.3694740805931,57.42661800336639,25.928273616298732,9.571315056577367,27.609142825484856,21.05378029482658
54,540.0,25.2289897094774,32.964140628467085,24.70403002341607,25.896399699981508,26.830972558280255,28.859799333529047,38.40456816503855,34.297948465768826,23.58622830350583,22.85141819230597,21.824575771352393,59.17743861759233,26.29120429469947,9.768914251241636,28.04266245903737,21.466079081287404
55,550.0,25.574851063089216,33.84858374653859,25.158274765662345,26.249377578908653,27.470005693748984,29.265686360205166,39.28906586387433,35.10044784012138,23.861827885540382,23.447770992068843,22.285375100995342,60.937387237288036,26.651497162104913,9.983339091822188,28.47341790757668,21.882728959932447
56,560.0,25.91810606011438,34.738484442013515,25.615926587944124,26.599831857210486,28.11519637694401,29.668589704475604,40.185561817392454,35.91146507679926,24.13587462426223,24.06269047959223,22.751409154494056,62.70567451105034,27.009438366207732,10.215330397192746,28.902643967404213,22.30394720788876
57,570.0,26.25827219027703,35.63347359355136,26.07602776447334,26.94785992525097,28.76617990200783,30.06859665717457,41.086491984850404,36.73079640444606,24.40723270993834,24.696428960287438,23.222568992691794,64.48156080104883,27.364706029164566,10.46572725842564,29.3293511118817,22.729440253419643
58,580.0,26.595867069357713,36.53341786962022,26.538590427819372,27.293851365894405,29.42284337934846,30.465804950361477,41.98956291858883,37.55818681547042,24.676432351039733,25.34060847727611,23.6988587288306,66.26433370392787,27.717107624170712,10.735333640320125,29.754225551740248,23.159275322574928
59,590.0,26.930701646511867,37.43757662302694,27.002781593232886,27.636799636685595,30.084994811353138,30.860338781511324,42.89911036479302,38.39342550781004,24.943514429902248,25.99433388181927,24.180053057458437,68.05335416079778,28.068124108707977,11.02498877181074,30.17550554833877,23.59324484804994
60,600.0,27.263121753802004,38.34574183079438,27.472542359973694,27.978475805808596,30.752494510915778,31.252268293340478,43.81531350922649,39.23629066512546,25.208513140393485,26.59961712037115,24.666028352345418,69.84801310494483,28.416578666655212,11.335552054764719,30.59484463592093,24.03138922798777
61,610.0,27.593572094272034,39.25755087014621,27.670619306691485,28.317024204258665,31.42515943279649,31.64170395668407,44.73213870163057,40.086576926418736,25.470663775032037,27.127641664700114,25.15671836190514,71.64773695996189,28.762922516201556,11.667803604642733,31.012555566223828,24.47355572175026
62,620.0,27.921380136146425,40.17267656304205,28.416602189047033,28.654491747220817,32.102817462314846,32.02873228461828,45.65306533921261,40.94408416378476,25.73139603773212,27.579723738317668,25.65210923555342,73.45199713980614,29.107230608734326,12.02266626704123,31.427280442887586,24.91996616722002
63,630.0,28.246926949565037,41.09080124788734,28.892239852418115,28.989679218137645,32.78540058019958,32.413442857819774,46.58194029192759,41.80861415788206,25.99010626856288,28.925508677280863,26.151967193137747,75.26033672536968,29.449032104734666,12.401070433104644,31.839571754169935,25.37005127194175
64,640.0,28.570287702109095,42.01164909474638,29.37069903558099,29.32298907962317,33.47264545222779,32.795918737117724,47.51065838247724,42.68000911626799,26.246840801638243,29.686902261945008,26.656385704721888,77.07226876799737,29.789429541044523,12.80371402900511,32.24941120571551,25.82392886480318
65,650.0,28.891529816596304,42.9349525253675,29.851952614220977,29.6544967471255,34.16452196960764,33.176239568213155,48.44494180572798,43.55807637601087,26.501622347356427,30.48077811431296,27.165080435863437,78.88736490750742,30.128036393642287,13.231613262594815,32.656725972992525,26.28222850508106
66,660.0,29.210722569343655,43.86047553017319,30.334498373766206,29.98428696976057,34.86094140693185,33.5549829041548,49.38309745531247,44.442654799850445,26.754485631302853,31.28837507773299,27.67820690222406,80.70524732079696,30.46492205867929,13.68556517080433,33.06159232380319,26.744001386540265
67,670.0,29.527563239840166,44.787920841417,30.820565649650458,30.312394917275128,35.56168878157052,33.93128036013897,50.32510016411631,45.333580967025576,27.006520331858876,32.11550123735607,28.195368834893713,82.52553595796738,30.800157471999338,14.166464203282015,33.46305370976139,27.20952622312463
68,680.0,29.84283678269111,45.71711925942188,31.309645845600816,30.638893192121703,36.26674122342601,34.30564816460498,51.278989135997286,46.23070660021395,27.25584163922041,32.95899379088607,28.716770237328376,84.34788987561882,31.13378734707243,14.675008903583338,33.86280348815528,27.678458862512848
69,690.0,30.156267218764672,46.647843447376545,31.799285987354704,30.963849057260113,36.97596099690279,34.67817816721418,52.2282821923591,47.133895655688136,27.503384585394503,33.82230755260954,29.242141604908323,86.17200159321702,31.46589751555226,15.212079255306014,34.260274850152875,28.151419663950218
70,700.0,30.46793134157283,47.579913095928525,32.292343753468366,31.286980743497598,37.689271392895364,35.04892125801667,53.18336051193833,48.042995314007456,27.749273141138268,34.701466093779665,29.771549850717005,87.9975788816798,31.79655395154974,15.778492202473032,34.656659477256696,28.627760160646908
71,710.0,30.777875644842872,48.51311004154769,32.78748082589606,31.609612940315053,38.40657947568547,35.41795484853808,54.13980019860933,48.95788051221516,27.993368718994848,35.59797566631696,30.30480992714435,89.82432961975309,32.12630172418743,16.37492403974689,35.04967641168048,29.107817241767442
72,720.0,31.086168931502723,49.44729645972636,33.28433696402895,31.930440110329318,39.12778447366747,35.78534766639849,55.09986259704197,49.878433598940674,28.23463148514309,36.51043249221989,30.841978144239278,91.65203135905232,32.45407646312857,17.00212932341984,35.44034590911659,29.59117251592774
73,730.0,31.39286437457101,50.382289347794234,33.784103068843265,32.24939472290983,39.85281212256006,36.1511423386304,56.0633069029051,50.804506047557254,28.47528729783299,37.440521584018136,31.382824616075307,93.4804202537059,32.780146211004215,17.660736505687968,35.828743959266276,30.078205106862015
74,740.0,31.698016715215818,51.31795819046856,34.286753978952945,32.567465715321134,40.58164137967655,36.5154317497462,57.03019697900404,51.73602197115514,28.71443248650209,38.38579958854677,31.92743929755619,95.30913997034845,33.10593308218798,18.3514573926043,36.21489092331356,30.568634225517673
75,750.0,32.00207926571189,52.254142272047275,34.7900471517447,32.88522012406384,41.31408765162152,36.87824754592233,58.00044697580576,52.67285146568958,28.951904259386367,39.34571527274522,32.475704336809535,97.13824017829653,33.42961156926201,19.07489532308853,36.59735641732336,31.062225731390335
76,760.0,32.304267601651375,53.1907153046577,35.297232726838786,33.20122869617017,42.05020683676115,37.23965588699596,58.97529784829028,53.61489181257128,29.187922789066917,40.31992313860071,33.02756874447555,98.96742519082248,33.75311871463557,19.83161029490791,36.97881272674011,31.55924691533065
77,770.0,32.6050545414444,54.12759306331421,35.803071547725345,33.51552911438529,42.78984624668431,37.59916982509081,59.952285265556945,54.56203525327888,29.422432347506845,41.311327794223,33.58291408286233,100.7964936428897,34.07515554990815,20.622091208351698,37.35807238582638,32.059235960439956
78,780.0,32.904504353512955,55.06461596763212,36.315103851401076,33.829256450215624,43.53298157403678,37.957967393278025,60.932634363830466,55.51419911041605,29.65547672346943,42.31388998586473,34.14173345879372,102.62532230931629,34.395491322566386,21.446827506415648,37.73516060288593,32.56264115280065
79,790.0,33.20243605861403,56.0016849709911,36.828123708447954,34.14197266820545,44.27956899398787,38.31552644987326,61.91608932150193,56.47128506015076,29.888492138464716,43.329881902286814,34.703980703631444,104.45373656359618,34.715297504812455,22.306181464338707,38.110089918114724,33.069530257161
80,800.0,33.49927285137708,56.93872532373742,37.34279501474968,34.45372151380376,45.02948342918746,38.67189118078152,62.90273719995018,57.433211734053266,30.118924974055354,44.35873713989721,35.26959272034619,106.28158925665227,35.034118490091586,23.200531282928548,38.48292153707095,33.57947779058637
81,810.0,33.79522425742172,57.87561999831517,37.85923837055402,34.765190464402245,45.782765973485986,39.027106339064886,63.8925346765533,58.39989716124907,30.348029133039564,45.39985806176775,35.83850188347466,108.10878456761513,35.352020827941004,24.130195163699014,38.85549188221758,34.09250888602702
82,820.0,34.08974265346068,58.812339411913264,38.377678592016714,35.075256024359675,46.539308378252684,39.38173221891347,64.88536806885178,59.371242455435116,30.575844491096976,46.45305295536223,36.41065867868841,109.93518385312721,35.66978706414478,25.095402568962918,39.22448063248955,34.60836539837782
83,830.0,34.38369120125429,59.74864346163866,38.89889553415123,35.38447316648541,47.29908275149377,39.733981132202885,65.88130636072923,60.347195899590794,30.80238232588507,47.52085110390858,36.98606042576968,111.76067788878598,35.986108860149834,26.09637523035785,39.59151092958839,35.12743124630462
84,840.0,34.676210260262636,60.68475940230599,39.42139012226775,35.69289540755313,48.062028413800284,40.08658667375634,66.88023929434279,61.32767049082628,31.02770565901495,48.59642502690306,37.56458453183289,113.58515826549618,36.30162574632866,27.13335102122932,39.95658198826194,35.64936157928872
85,850.0,34.96769974312419,61.62035432928527,39.94566495662655,36.00056388147849,48.828111255623234,40.43691561730166,67.88216241343999,62.31260151914704,31.251832617891232,49.68292176392381,38.14629780110979,115.4085395315329,36.61639019398687,28.206209299262266,40.319738687743424,36.17438170842677
86,860.0,35.25822665802793,62.555456613719734,40.47060207076635,36.30683407684913,49.597281039210564,40.78758765916998,68.88713286763164,63.301913610822496,31.474818809244507,50.77929347010606,38.73100511136072,117.23094117221628,36.930426395565206,29.31512495590032,40.68103346708672,36.70247019589363
87,870.0,35.54720173661189,63.489990476539894,41.000988912804374,36.61295925983357,50.3695060322934,41.13685237870854,69.89497185494331,64.2955504766838,31.69663797547064,51.885424975462264,39.3187942673394,119.05189023819675,37.24298237796758,30.460010352316313,41.038336284969766,37.23323763410933
88,880.0,35.835728358790014,64.42389486412739,41.532043925651784,36.918406952629745,51.14476960633218,41.484505461167025,70.90566771893603,65.29345800533882,31.91586770900618,53.00080738695697,39.90959020853843,120.87152344343178,37.555533894162544,31.640966633266395,41.3956507915533,37.76717181480997
89,890.0,36.12337534074683,65.3571717225757,42.064442469076404,37.22320726799302,51.922980390604806,41.831865998956836,71.92278090113747,66.29554916812252,32.13699277879094,54.12500267101443,40.50329345604413,122.68972714835763,37.8674466956725,32.857742376066454,41.75116827333032,38.30374687147206
90,900.0,36.41015616016936,66.28972617215659,42.597194508534024,37.52739040050914,52.70412234334143,42.178409815725246,72.9390493456562,67.30177481967287,32.35545308154509,55.257654522813745,41.09990263624516,124.5064704000532,38.17873656433285,34.11039408736022,42.10490345804222,38.84363741388446
91,910.0,36.69611170395562,67.22153069828519,43.13321929844584,37.83098898606054,53.4882001844116,42.524193541304136,73.95820034278634,68.31186039660629,32.571670112569414,56.39845581737607,41.69940950409653,126.32169463796953,38.489444721940714,35.3984507938176,42.45688811396781,39.385762470474006
92,920.0,36.981819645870566,68.15256468560739,43.671948269870136,38.134709750327374,54.2751555332815,42.869943949368945,74.97802699808486,69.32655567806367,32.78832668298206,57.54696765516624,42.301760253722165,128.13534705008072,38.80034313177044,36.72182663896825,42.80715599570231,39.93054855628315
93,930.0,37.266304128341346,69.08277664340773,44.21069515475896,38.43729193516395,55.06492598913204,43.214396275280585,76.00282581713088,70.34479400094631,33.00551469369854,58.70695911127236,42.9068565911305,129.94736929811185,39.1100442700702,38.080061496161036,43.158056228611905,40.477795796398134
94,940.0,37.55006310759998,70.01211579777006,44.75073424130378,38.739381623443606,55.85752935792607,43.558167595171504,77.03042259475158,71.36703188650658,33.22019900301415,59.870086606848844,43.514720097682726,131.7577129571163,39.41926551566108,39.47300566750374,43.50527271855793,41.396216444013504
95,950.0,37.8331252105551,70.94056303832465,45.29503315344811,39.04036913400671,56.65289089092765,43.90129780132364,78.06064950260472,72.39319524589597,33.434014467544436,61.03994872964164,44.12539664790739,133.56636256584204,39.72802046999767,40.90046664684216,43.850891065773254,41.581765690675404
96,960.0,38.11551746319791,71.8681117496067,45.83984012296464,39.34145574199336,57.45102025984999,44.243803325965764,79.09722698908848,73.42319181353976,33.64536121754361,62.21613497712884,44.73869812280161,135.37326466316077,40.03550250157242,42.36177561527591,44.19493805205188,42.136871912893504
97,970.0,38.39726185177204,72.79470722347146,46.38568012260873,39.642113192593754,58.25190003738146,44.585550490759026,80.12949116567479,74.45696514355143,33.85781547924465,63.39851992689925,45.35470034366061,137.17837003521063,40.34329438669672,43.856493643331774,44.53744980919434,42.695527797863036
98,980.0,38.67771451764999,73.72036792688249,46.935909291003284,39.94235551952942,59.05545201767223,44.92685494264602,81.16811504415449,75.49447872928502,34.07073383080695,64.58672147772512,45.9732871622331,138.9816906887765,40.65068664035216,45.38471209820192,44.87843550832824,43.256072035187216
99,990.0,38.95818117717485,74.64503015417239,47.48505734606762,40.24220012025577,59.86167814095651,45.26760393780427,82.20936735402795,76.53571042984287,34.28130381819574,65.7805790559514,46.59451377570654,140.78315936183515,40.95767922389298,46.945279861137074,45.217962914145055,43.819477676834474
100,1000.0,,,,,,,,,,,,,,,,
