,temperature,A1--Cu--fcc a=5.5706,A15--beta-W a=6.8480,A2--W--bcc a=4.2906,A3'--alpha-La--double-hcp a=3.9390,A3'--alpha-La--double-hcp a=4.8630,A3--Mg--hcp a=3.9390,A4--C--dc a=8.7329,A5--beta-Sn a=6.4653,A6--In--bct a=3.5465,Ah--alpha-Po--sc a=3.4448,mp-1079952 a=8.8141,mp-567772 a=8.8157,mp-973198 a=3.9390,oqmd-1214902 a=9.4652,oqmd-1215258 a=3.5465,oqmd-1277928 a=16.9588
23,230.0,-3.582546115038222e-05,0.0001610459513702966,-0.00010137251851243986,-2.9926366372858498e-05,6.721366223356861e-05,-3.464494629518127e-05,9.99615384052023e-05,3.974064312373292e-05,6.607495268513997e-05,6.181883229364325e-05,8.552104911810998e-05,-0.00019345631498714566,-3.0346989296303942e-05,-0.00010347048764833236,9.675926057234028e-05,-8.73587354309353e-06
24,240.0,-3.0410242048164364e-05,0.00015601930815271257,-0.00010066158367343667,-2.453489686098786e-05,6.608081672757113e-05,-2.915515827215358e-05,9.339527599210982e-05,4.362283257820097e-05,6.134543993801981e-05,6.494958559036779e-05,8.424981877619569e-05,-0.00018486380498691812,-2.4917058166019187e-05,-0.00010604986815479614,9.129506169099735e-05,-1.0027786588314424e-05
25,250.0,-2.54298277990227e-05,0.00015086848905118718,-9.933979656590825e-05,-1.961108553797743e-05,6.47411522678145e-05,-2.4124010793508514e-05,8.78042130142673e-05,4.7013722380819407e-05,5.679924967439082e-05,6.788408868138457e-05,8.272568455321537e-05,-0.00017629918823940558,-1.995791503720757e-05,-0.00010863861092114145,8.601845967939465e-05,-7.605091638067154e-06
26,260.0,-2.085880566851019e-05,0.00014564334109125007,-9.813395868828615e-05,-1.511025999226432e-05,6.331532790710025e-05,-1.9525680962175418e-05,8.273839279763684e-05,5.032244643393447e-05,5.245887753477319e-05,7.052307054306275e-05,8.101431346034688e-05,-0.00016783998503794003,-1.5423161572609483e-05,-0.000111239667470982,8.094629668639681e-05,-1.9906242524778265e-06
27,270.0,-1.6667293515996628e-05,0.00014038186771503532,-9.734491955258399e-05,-1.0997677770212275e-05,6.1828559065044e-05,-1.5328475239349396e-05,7.813231168809813e-05,5.3445731020122474e-05,4.831891348992051e-05,7.3048794093753e-05,7.922789820322949e-05,-0.00015953804531758882,-1.1282644330171144e-05,-0.00011385071864193638,7.607581937011508e-05,-6.127538562383398e-06
28,280.0,-1.2820355522486912e-05,0.00013512384794716427,-9.645303894729109e-05,-7.242205236449434e-06,6.0103647529189845e-05,-1.1490782829628683e-05,7.38570421683375e-05,5.6054102513955436e-05,4.437466246289952e-05,7.54980418223393e-05,7.730858731341577e-05,-0.00015144658806344948,-7.504240831286477e-06,-0.00011646383421248444,7.140897823172146e-05,-6.103355584680902e-06
29,290.0,-9.29106801919056e-06,0.0001298958628051326,-9.418916364326681e-05,-3.834772026838016e-06,5.866113876009816e-05,-7.988950239547307e-06,6.99486565836586e-05,5.8222256730853006e-05,4.0608383412030947e-05,7.769476692982185e-05,7.520837551148473e-05,-0.00014360568687249775,-4.074522568140061e-06,-0.00011908013230629536,6.695911979011696e-05,-5.247445447880811e-06
30,300.0,-6.052701676865683e-06,0.00012473094474937463,-9.24891784462453e-05,-7.192899358946677e-07,5.682058016418338e-05,-4.793916192094042e-06,6.675186179955308e-05,6.004929448768549e-05,3.704205615450513e-05,7.972276284628989e-05,7.319135211238165e-05,-0.00013604486400806354,-9.410133403114618e-07,-0.00012169321508443724,6.271822371786906e-05,-5.057569993402569e-06
31,310.0,-3.084415320490412e-06,0.00011964954378649387,-9.168876769712785e-05,2.137003824997982e-06,4.779062880587086e-05,-1.890858880613046e-06,6.309461040836658e-05,6.132977150149718e-05,3.367213183407916e-05,8.159031258190507e-05,7.114454509664348e-05,-0.00012878708240215284,1.9299591686701046e-06,-0.0001242924661039433,5.868335739812728e-05,-4.579252771614724e-06
32,320.0,-3.7708324242779774e-07,0.00011466709421686285,-8.939453962549616e-05,4.728780267546211e-06,1.0254513060352763e-05,7.605362670594973e-07,5.996531977433355e-05,5.831448178810105e-05,3.0467929618277117e-05,8.313645418153113e-05,6.807747755763508e-05,-0.0001218360872524807,4.533329728027264e-06,-0.00012687677499842258,5.4837838883739766e-05,-3.586490579102563e-06
33,330.0,2.110923724489602e-06,0.00010980347257061118,-8.768480642842569e-05,7.088307583195984e-06,5.8054982331494174e-05,3.186679081980672e-06,5.673825764880817e-05,6.298555948735854e-05,2.7433958361648625e-05,8.465413970349978e-05,6.897226960184792e-05,-0.0001152052578435965,6.902810034019942e-06,-0.00012943970512588083,5.1192198156192064e-05,-3.864769241420483e-06
34,340.0,4.402860859805313e-06,0.0001050691186844149,-8.634951381797032e-05,9.236200515116238e-06,9.178775213317167e-05,5.390583510952901e-06,5.452547754941754e-05,6.647439999237858e-05,2.4559780347929002e-05,8.619815956565011e-05,4.717378919882079e-05,-0.00010891048165220973,9.059476791223066e-06,-0.00013196965000878173,4.7745635760621385e-05,-3.2978897116315828e-06
35,350.0,6.495351895744935e-06,0.00010047606438105742,-8.418733124107148e-05,1.1215287667634576e-05,4.900485559762974e-05,7.397556115531985e-06,5.2443147793756155e-05,5.866139248807355e-05,2.1875130611213522e-05,8.746937612810261e-05,6.026364642968639e-05,-0.00010292599988194282,1.1044148832736857e-05,-0.00013446007081743526,4.4471908606875165e-05,-2.438573585375478e-06
36,360.0,8.410305977321477e-06,9.603118496998074e-05,-8.340608685369017e-05,1.3000261500358884e-05,4.7431574423355745e-05,9.22374096968074e-06,4.9403008590506766e-05,6.636268419619017e-05,1.9320780795222244e-05,8.859702315573767e-05,7.825591844127456e-05,-9.725804732861964e-05,1.2835104858154718e-05,-0.00013690092685231047,4.1370185684953685e-05,-2.781467492287554e-06
37,370.0,1.016218890873871e-05,9.175430219423463e-05,-8.053179004835004e-05,1.4600577399066594e-05,4.396221080591441e-05,1.0883530085301961e-05,4.729583654785886e-05,7.018939861791271e-05,1.6872351446573768e-05,8.961098838097866e-05,5.8291219250998285e-05,-9.190457839666175e-05,1.4439635232495683e-05,-0.00013928247599094285,3.8455262426999365e-05,-2.878420752019291e-06
38,380.0,1.1767737118010941e-05,8.763564491625894e-05,-7.781195091774719e-05,1.6071614569926077e-05,4.236087055384135e-05,1.241397428553795e-05,4.571456756493264e-05,6.316702771700465e-05,1.4586244948396423e-05,9.030588145695736e-05,5.659718106757787e-05,-8.684267420714021e-05,1.591126355486925e-05,-0.0001415944462857848,3.5687606576725025e-05,-2.2078745282090037e-06
39,390.0,1.3235686120432882e-05,8.364560690147804e-05,-7.865721683493408e-05,1.7406153468955543e-05,4.084046661701936e-05,1.3792956772943251e-05,4.386119064304419e-05,6.261071202527835e-05,1.24070461704356e-05,9.103175739615365e-05,5.420387521287677e-05,-8.206993358733045e-05,1.7247812763659478e-05,-0.0001438246308668316,3.3028347591097916e-05,-1.814451497690736e-06
40,400.0,1.460052562794047e-05,7.982756616122456e-05,-7.621015572794142e-05,1.86172920878678e-05,3.889207461802351e-05,1.5024361974323376e-05,4.212510716970785e-05,6.160008535847035e-05,1.032235558050329e-05,9.184018400335029e-05,5.295651410501807e-05,-7.757180494665956e-05,1.8459880901089876e-05,-0.0001459617666961904,3.053829614184349e-05,-1.957150180218964e-06
41,410.0,1.5833143589721367e-05,7.615272722905981e-05,-7.283857329326378e-05,1.9713739435120507e-05,3.699328362682689e-05,1.6156244866741307e-05,4.086268233439691e-05,6.065154576960525e-05,8.462668243281192e-06,9.236068441007023e-05,5.065712251415566e-05,-7.333536536585523e-05,1.9555917025633077e-05,-0.00014799539653965527,2.820252649645888e-05,-2.145360101536829e-06
42,420.0,1.6937424356196332e-05,7.263913090034692e-05,-7.180195253688028e-05,2.0705647120444337e-05,3.533381727936244e-05,1.718235350415881e-05,3.8901236829649945e-05,5.941203061228034e-05,6.696463678190091e-06,9.276259971054918e-05,4.722658462200874e-05,-6.934639772493627e-05,2.0506099414820594e-05,-0.0001499139352183847,2.5980711294319362e-05,-2.035733111268495e-06
43,430.0,1.7962397350201802e-05,6.930611062017367e-05,-7.093716477586976e-05,2.155660947449022e-05,3.3828145385263414e-05,1.8112189264114616e-05,3.709869042816847e-05,5.8060009783873076e-05,4.875028268296227e-06,9.308083811682704e-05,4.661834424626337e-05,-6.559376345876831e-05,2.1390753182686758e-05,-0.0001517033561324688,2.3881245263939902e-05,-1.9506876188693387e-06
44,440.0,1.8896515390940903e-05,6.611394755097167e-05,-6.941726684979057e-05,2.2351811288949876e-05,3.218654365517604e-05,1.8952854504418346e-05,3.613755914112726e-05,5.671352349639043e-05,3.2303518318153614e-06,9.326865021785546e-05,4.576926186042657e-05,-6.206555587933136e-05,2.2227436474405307e-05,-0.00015335179928810012,2.192589773982216e-05,-1.8569717378919465e-06
45,450.0,1.974579413273237e-05,6.305660448719003e-05,-6.719558265769005e-05,2.3113675337867582e-05,3.0491468462445e-05,1.9715294328950118e-05,3.520414657980023e-05,5.525426013001873e-05,1.7432188242633432e-06,9.33427022450083e-05,4.3385091401844046e-05,-5.874688044671495e-05,2.2948784518570266e-05,-0.00015484977348627268,2.005971769917444e-05,-1.791311099753564e-06
46,460.0,2.052073760675593e-05,6.01308442761991e-05,-6.640282156926697e-05,2.3766961996283884e-05,2.8933865135762036e-05,2.0343290815059606e-05,3.373002946897505e-05,5.386702052306872e-05,3.640483195155808e-07,9.350904839421427e-05,4.175219469368977e-05,-5.562454341244753e-05,2.359552592306342e-05,-0.00015618300969953504,1.826606426499743e-05,-1.9269940494522684e-06
47,470.0,2.122527078759832e-05,5.735265718179441e-05,-6.529845289893508e-05,2.434824845103685e-05,2.744368899270215e-05,2.0991423569769594e-05,3.24582696827451e-05,5.233836336814879e-05,-9.770693444979528e-07,9.330879023010602e-05,4.023712077110444e-05,-5.268906933416069e-05,2.4175927636324022e-05,-0.00015733808553456796,1.659143011308348e-05,-1.951424130004986e-06
48,480.0,2.18320447644077e-05,5.471426596590431e-05,-6.324117281389576e-05,2.486647698968516e-05,2.598811093625314e-05,2.1566367390372315e-05,3.1629815294543796e-05,5.06304600647098e-05,-2.3041753420122396e-06,9.293190779449807e-05,3.882270355968119e-05,-4.992847265437492e-05,2.46912242645024e-05,-0.00015830883522127099,1.4995634367944643e-05,-1.8689005651121616e-06
49,490.0,2.240399297417082e-05,5.2177684672753164e-05,-6.225327220841866e-05,2.5329009380731188e-05,2.4580033420841285e-05,2.2011547099535132e-05,3.00371901179433e-05,4.904560544241019e-05,-3.508751720968579e-06,9.20596310862016e-05,3.726518972914001e-05,-4.733118433724889e-05,2.5202651579608147e-05,-0.00015908810205581792,1.3504859908044617e-05,-2.0783328962550865e-06
50,500.0,2.2948912520030433e-05,4.975997839916548e-05,-6.107283023996415e-05,2.5797494116012887e-05,2.3239120355651137e-05,2.2472438288920207e-05,2.9049828129839577e-05,4.744757771947809e-05,-4.71749915249026e-06,9.157795298589194e-05,3.586058664783977e-05,-4.488840004022646e-05,2.5593729950344947e-05,-0.00015965966836969266,1.2095895299542235e-05,-2.1590990904834945e-06
51,510.0,2.3417974596664178e-05,4.7485047215579947e-05,-5.977417476228927e-05,2.613887001181981e-05,2.1933442227593908e-05,2.2860809764232293e-05,2.8428707567014514e-05,4.584731896594328e-05,-5.8097930262488944e-06,9.188655265091293e-05,3.458047862112921e-05,-4.2588742353781385e-05,2.595737892911451e-05,-0.00016001838956691266,1.0741899122941987e-05,-1.9997642636721553e-06
52,520.0,2.3841266038597105e-05,4.529999190749368e-05,-5.7985239250583546e-05,2.6406386401785332e-05,2.0679254566239094e-05,2.3205052685555563e-05,2.7847743015089538e-05,4.4262282793964255e-05,-6.769279985502967e-06,9.141977276378051e-05,3.3312643344079814e-05,-4.0423705983267285e-05,2.6288266091009327e-05,-0.00016016073048960537,9.47247671067176e-06,-2.1590910079365735e-06
53,530.0,2.4247494578490738e-05,4.3214274219008317e-05,-5.7077269346637986e-05,2.676422933422138e-05,1.9484424055500582e-05,2.3556491944730736e-05,2.7145476009775652e-05,4.2696840747089053e-05,-7.73002288973468e-06,9.045138784992952e-05,3.204354834178495e-05,-3.838487854085422e-05,2.6503614506284552e-05,-0.0001600837174236302,8.272279004708197e-06,-2.262232737785336e-06
54,540.0,2.4583501234144886e-05,4.1252579799110576e-05,-5.62597787838165e-05,2.6995268133171826e-05,1.8324943389797013e-05,2.3832084703048125e-05,2.581274007134949e-05,4.1157949384322824e-05,-8.636539720747683e-06,8.983202979362025e-05,3.0812821241882355e-05,-3.646384013885071e-05,2.6737413824466182e-05,-0.0001597859360945326,7.093781536578908e-06,-2.1501295792497885e-06
55,550.0,2.4821478837762354e-05,3.938079111699997e-05,-5.472670714958113e-05,2.713911414263703e-05,1.722404628890133e-05,2.402481438094488e-05,2.4925115276102025e-05,3.963851736160153e-05,-9.395559498419827e-06,8.905140952690064e-05,2.9732505364313947e-05,-3.465309162335819e-05,2.690689421364932e-05,-0.00015925313324191903,6.03972006547249e-06,-2.226011057538884e-06
56,560.0,2.5104655935843946e-05,3.758411800973493e-05,-5.35502091459416e-05,2.730950542414698e-05,1.6172660011155897e-05,2.422377627917122e-05,2.4463816904564433e-05,3.815468812166476e-05,-1.0176778074492393e-05,8.76609589711949e-05,2.8621059095496867e-05,-3.294591863718414e-05,2.707746691505498e-05,-0.00015849396960409634,5.070938609329875e-06,-2.3845563716928444e-06
57,570.0,2.5375838259730103e-05,3.5890256383941973e-05,-5.236058022699043e-05,2.7403350250806323e-05,1.515342445449684e-05,2.4394914399476077e-05,2.3705650519948944e-05,3.6710323580918386e-05,-1.1001946268524543e-05,8.408127774969363e-05,2.7579487947586543e-05,-3.1335202632913105e-05,2.7323395051945735e-05,-0.00015751678279878628,4.136170965818027e-06,-2.443297707828892e-06
58,580.0,2.559292774443568e-05,3.42753627397024e-05,-5.112134043555022e-05,2.7591015390127243e-05,1.4189220648299754e-05,2.4536479304751603e-05,2.304801256639034e-05,3.529977635485907e-05,-1.1710017010776502e-05,7.920476129836155e-05,2.6579515960577663e-05,-2.981483447944752e-05,2.7376086550100525e-05,-0.00015631887379329148,3.1733623337314066e-06,-2.4923802894698386e-06
59,590.0,2.5782955688754403e-05,3.2729567858167706e-05,-5.036622054005255e-05,2.766160255529286e-05,1.3270601612145882e-05,2.465305456673122e-05,2.255883726095559e-05,3.3927746822495266e-05,-1.2373451250413712e-05,6.030899042232304e-05,2.5593280903889034e-05,-2.8379289943991807e-05,2.7383691916902824e-05,-0.00015490937687388047,2.254401071677797e-06,-2.504444571767445e-06
60,600.0,2.585449743826052e-05,3.1264230411732755e-05,1.928785959993038e-05,2.77485630410079e-05,1.2395695402074621e-05,2.4747506043375188e-05,2.192393037929212e-05,3.259612480256992e-05,-1.3106220316558038e-05,3.3004338743060164e-05,2.4650352540049704e-05,-2.7022799577630597e-05,2.750228923618523e-05,-0.00015328352233149898,1.5385603999477056e-06,-2.5366553453505203e-06
61,610.0,2.595936928027787e-05,2.9868560908843396e-05,-4.820229494750338e-05,2.7809868072599535e-05,1.1554247055569392e-05,2.4819179110565495e-05,2.124646917846097e-05,3.130723842055806e-05,-1.371831337013129e-05,3.625345227091086e-06,2.3766877935768957e-05,-2.5740357874943886e-05,2.75460937215913e-05,-0.00015145838806505306,7.852145481017901e-07,-2.74311207443062e-06
62,620.0,2.6108204176686407e-05,2.853911543979271e-05,-0.00011612656981348865,2.7745119425871796e-05,1.0759003462538217e-05,2.487154249327226e-05,2.0802588186422008e-05,3.005325191361375e-05,-1.4190367792285627e-05,0.00013988838974411379,2.2909516464718387e-05,-2.4528016717152198e-05,2.7654430571248797e-05,-0.00014946366281853125,1.0949510252890443e-08,-2.735001244889868e-06
63,630.0,2.6191816984853315e-05,2.727299092462038e-05,-4.632904294753374e-05,2.7807644617378376e-05,9.994223749416384e-06,2.4905886499344618e-05,2.0268764084373863e-05,2.8846169980270905e-05,-1.4716385663215174e-05,0.00018488241030074334,2.2093489878134128e-05,-2.3380872590341668e-05,2.7672517457098734e-05,-0.00014727916159255693,-6.825637923606188e-07,-2.427214134205424e-06
64,640.0,2.6256945425322415e-05,2.6067424205022817e-05,-4.552402937441454e-05,2.7802923911037732e-05,9.260696133681874e-06,2.492416666734964e-05,1.9694650366907588e-05,2.7684861112422634e-05,-1.5210782983749585e-05,7.697893833940673e-05,2.1309168969501323e-05,-2.2294263591152893e-05,2.7588943978025627e-05,-0.0001449289743577937,-1.3468109333966582e-06,-2.888892381177985e-06
65,650.0,2.630574808792095e-05,2.4919342977379018e-05,-4.4493084768385585e-05,2.7780889755626973e-05,8.579382026687042e-06,2.4861997397471605e-05,1.9251663743597966e-05,2.655905002804564e-05,-1.5677501876250952e-05,7.694014297830444e-05,2.0562302041794137e-05,-2.126520379968043e-05,2.755990553171209e-05,-0.00014244135525819134,-1.977211421707522e-06,-3.1524931275022436e-06
66,660.0,2.6394488939211755e-05,2.382370843784673e-05,-4.363757370668878e-05,2.7747209181143165e-05,7.921603354774284e-06,2.48449928587002e-05,1.878541313173429e-05,2.54736261158984e-05,-1.5972770141232365e-05,7.478843657625954e-05,1.9834418321644462e-05,-2.028999270240626e-05,2.751713635486989e-05,-0.0001398168977691799,-2.6405817422778347e-06,-2.9193911216391095e-06
67,670.0,2.6416420508275498e-05,2.2779220816209596e-05,-4.3040785369516357e-05,2.770381526778325e-05,7.2928929728374975e-06,2.4881560493322186e-05,1.8526022652596153e-05,2.4430147686546598e-05,-1.6359761266249874e-05,7.3138450527686e-05,1.9129858314484715e-05,-1.9365092242132242e-05,2.7464219021494683e-05,-0.00013706368256009564,-3.220267349204956e-06,-2.738154446270068e-06
68,680.0,2.636825479473766e-05,2.178425564311594e-05,-4.2084865976541004e-05,2.7647751157294126e-05,6.700996880390095e-06,2.484548988941851e-05,1.8085252920290973e-05,2.3427643101736023e-05,-1.686230582127711e-05,7.157411123435863e-05,1.8467904641851688e-05,-1.8487767252170168e-05,2.739918743590275e-05,-0.0001341991885315332,-3.6906210252522225e-06,-2.8613536354358034e-06
69,690.0,2.6356692800618797e-05,2.0834997062792848e-05,-4.1178157607424424e-05,2.7634358345968018e-05,6.13605008491029e-06,2.4798124632465073e-05,1.7519651172683323e-05,2.246153837220888e-05,-1.7206989583776377e-05,7.001701294617947e-05,1.782404773731672e-05,-1.7655170952723158e-05,2.7320356633677575e-05,-0.00013125485050055326,-4.092795716662292e-06,-3.046669565320091e-06
70,700.0,2.6333303392799544e-05,1.992889201429122e-05,-4.047406667780903e-05,2.7465834215791794e-05,5.600329752949689e-06,2.4741835680669778e-05,1.7116966582036886e-05,2.153178029555167e-05,-1.7541108298566905e-05,6.820600381942418e-05,1.721015212036228e-05,-1.68642554973928e-05,2.7156021507344458e-05,-0.00012823058185640777,-4.5503583431284405e-06,-3.0433020666384547e-06
