,temperature,A1--Cu--fcc a=5.5706,A15--beta-W a=6.8480,A2--W--bcc a=4.2906,A3'--alpha-La--double-hcp a=3.9390,A3'--alpha-La--double-hcp a=4.8630,A3--Mg--hcp a=3.9390,A4--C--dc a=8.7329,A5--beta-Sn a=6.4653,A6--In--bct a=3.5465,Ah--alpha-Po--sc a=3.4448,mp-1079952 a=8.8141,mp-567772 a=8.8157,mp-973198 a=3.9390,oqmd-1214902 a=9.4652,oqmd-1215258 a=3.5465,oqmd-1277928 a=16.9588
10,100.0,41.64355546794566,41.049183867169354,40.346387253406704,41.6323299305344,42.140678904387244,41.60763546989962,85.85631124394678,37.64277814964321,39.49936065433505,40.35801698351924,41.648513581244075,41.52902027928362,41.626808075073015,42.02686230765032,39.562149113350074,43.55669095610994
11,110.0,41.5816158306096,41.12588027329727,40.32168577645276,41.57168433341475,42.16698826487631,41.54466683410048,86.09136200113755,37.63861437142182,39.5500572307895,40.35951423282701,41.67493701705018,41.42507717168135,41.56562680323354,41.9972031813078,39.62563334128744,43.546608918228834
12,120.0,41.52452917820183,41.20482711123501,40.293093375446766,41.51606143548805,42.194664567912724,41.48674806043946,86.30554974356055,37.63550162795111,39.600533767993376,40.36346388077766,41.70384648703175,41.32013666844479,41.509512835376796,41.96629934210484,39.68915726052285,43.541202536826724
13,130.0,41.4722591186131,41.28260341700818,40.261287897515544,41.46545708345163,42.22334638009787,41.43386551353304,86.50076541070342,37.63357853375429,39.64746016241939,40.369773550955145,41.734834557025856,41.215081647775676,41.45846163895498,41.93422424396182,39.75014197038483,43.534099873452355
14,140.0,41.424704478814164,41.361306607561076,40.226956538434386,41.41974718759047,42.25274933579956,41.385889880148206,86.67989390185821,37.632976146447945,39.69380998011711,40.37833235011038,41.76753420041707,41.11065544644256,41.41233509014868,41.90103377286376,39.809709550054556,43.52760966541847
15,150.0,41.38168100611907,41.440571149698265,40.19057104771681,41.37871479999335,42.28262539546249,41.342608966443244,86.84338772137087,37.633806634921285,39.73798033991178,40.38903912511722,41.80159958145452,41.007498818054216,41.370917041811815,41.866763413470125,39.868026471263484,43.52104976874375
16,160.0,41.34295349428904,41.51905035150297,40.1525960912247,41.34209505610052,42.31278818037894,41.30376822752574,86.99375607696412,37.63619919378468,39.78011302497208,40.40178814173278,41.836723470996624,40.906160470344936,41.33394528814729,41.83143760624567,39.92407485858934,43.51550644573463
17,170.0,41.308259712656316,41.59676600576175,40.113494744339825,41.30961034507144,42.343069768555985,41.26908917800979,87.13165082942965,37.64022937257142,39.82011692296958,40.41645409801023,41.87263723230882,40.80710697458278,41.30113760646834,41.795077485757815,39.97795198131873,43.5077887392735
18,180.0,41.27733391608109,41.67345663466173,40.07357418468637,41.28096799224259,42.373338719083364,41.2382895829697,87.25990608525214,37.645959467275304,39.85795602289624,40.43298425582784,41.90908149360903,40.71071619785545,41.27220048496632,41.7576884869937,40.02954576238422,43.503566397714216
19,190.0,41.24990480699916,41.74887772681215,40.03307113333189,41.25588396838432,42.4034833015541,41.21108545101326,87.37947374453302,37.653422026131246,39.893621063949794,40.45126286058968,41.9458440800886,40.61730177604803,41.24684778874896,41.71928161513111,40.07881747228543,43.49757149760426
20,200.0,41.225714531691644,41.82284698740799,39.99189241104663,41.234075584980815,42.433366536154544,41.1872020154244,87.48924153260043,37.66262134666892,39.92714897170976,40.47120870405197,41.98270473635556,40.52709962348886,41.22479774552422,41.67985585609077,40.125749493236555,43.4931751811747
21,210.0,41.20451257143008,41.89518622389019,39.951364761549485,41.215284259016144,42.46300466151738,41.16637950229547,87.59309067505153,37.67350456014444,39.95857657004549,40.492728633355284,42.01950931070881,40.440287300565686,41.20578761603421,41.63941031101295,40.17035276339581,43.48842602066709
22,220.0,41.18606476234659,41.96575948666915,39.910357596220024,41.19926189336529,42.492293628049104,41.148367708416856,87.68848233435492,37.68609552451044,39.98795522144423,40.515686085654416,42.05608606206137,40.356986162453516,41.18956556099048,41.597945526231754,40.212655443301095,43.48446791031868
23,230.0,41.170150988849095,42.03443894258719,39.86974056167625,41.185773486123864,42.52111958382637,41.13293593556067,87.77874914949587,37.70029567172283,40.015348169000724,40.5400842798624,42.09232158273595,40.27726447996094,41.17589861365422,41.55546018018635,40.252702963238114,43.478106398231304
24,240.0,41.15656596945046,42.10114901086566,39.82952367595653,41.17461108243138,42.549453631439114,41.119866741287844,87.86397231044027,37.716060204429425,40.040835466183154,40.565808899079755,42.12808165209282,40.2011483391724,41.16457426990059,41.511950251645864,40.290551878796315,43.47687152553091
25,250.0,41.14511936618905,42.16581078540938,39.789554503072644,41.16556918939989,42.57735363677192,41.108958811101225,87.9428707483698,37.73320129931897,40.0644746223439,40.592778929405064,42.1633072476275,40.12862973502448,41.155384611824964,41.46741344316564,40.326269531624895,43.46938686244759
26,260.0,41.13563970344541,42.22837885412192,39.75046995096086,41.158465052459526,42.60458377013829,41.100032481966466,88.0184074015658,37.75153976943794,40.08634810812611,40.62092097517311,42.19784142119457,40.05965544222351,41.14814675651247,41.421851007746696,40.359927950590844,43.47025975212012
27,270.0,41.12795855989657,42.288816429113005,39.71153708355249,41.153130887243385,42.631304100606954,41.092908688665666,88.08852077967006,37.77119629607589,40.10653231886831,40.65007317091419,42.231679830672434,39.994157495623526,41.14269192150818,41.37525838452295,40.3916092656675,43.46765620338111
28,280.0,41.12192986830478,42.347110514797464,39.673155623306705,41.14941327500486,42.657300412210375,41.087434649299524,88.15605859679981,37.79191395338891,40.12510618943603,40.68030975167227,42.264759965806086,39.932043648004,41.13886278931774,41.32763894972523,40.42138444600211,43.46493275732807
29,290.0,41.11741460468292,42.40325851955707,39.63500515506256,41.147170637317444,42.6825812875774,41.08346615289403,88.21873969441363,37.81356413245473,40.142143079737195,40.71149884545374,42.297028408394375,39.87320606032571,41.13651760283026,41.27899487870227,40.44933826090751,43.46235056457947
30,300.0,41.114289374387475,42.4572706718204,39.59849186357567,41.14625747462599,42.70737658868137,41.08087037396425,88.27947424334236,37.835945774165474,40.15770834017928,40.74357115995549,42.328381781717255,39.81752326512196,41.13551055593079,41.22932878629269,40.47555348772297,43.460371431055584
31,310.0,41.11243755411813,42.50917322920459,39.56175651545911,41.14657871553942,42.73111444587858,41.07952738790061,88.3365960797022,37.85900456945499,40.17189356148466,40.77646264667566,42.358989838301035,39.76486666957088,41.13574342154639,41.178648287186725,40.50010935728246,43.457954487170426
32,320.0,41.11175321774238,42.55899473549271,39.52594448951894,41.148016082548004,42.748219525260254,41.0793168621808,88.39094550563136,37.88238345615585,40.18476180609982,40.810110446622026,42.38865400297324,39.71509924191227,41.13709836203432,41.12696487136386,40.5230871355645,43.4563913318849
33,330.0,41.112127503054026,42.606775554386786,39.49108844324104,41.150470314069416,42.739881689387154,41.080152234106606,88.44260390595022,37.903186400657866,40.19638049137337,40.84431880422144,42.41670409113275,39.66809202364131,41.13947318216497,41.07428715381968,40.5445533277507,43.45483736840816
34,340.0,41.11348890904859,42.652562173710876,39.45668912060307,41.15384982636359,42.797844786786804,41.08193504741698,88.49130709058231,37.93013052419183,40.20681672267361,40.87926326002496,42.44716552997715,39.62369978651733,41.14277792139985,41.02063199901494,40.56459843172667,43.453032473507854
35,350.0,41.11574784247658,42.696404896731266,39.42294712479242,41.15807241824872,42.818448048769625,41.0845813461399,88.53910452151194,37.95361405402243,40.216129903117334,40.914793149369714,42.45675196390872,39.581783299069464,41.14692782299908,40.966017584858704,40.58328897858064,43.45197130223348
36,360.0,41.11883013406246,42.73836150825575,39.39031086644119,41.16308181880391,42.839811024057695,41.0880135573368,88.58417247746128,37.97465876119911,40.22441138455977,40.95083908864868,42.498337503755266,39.542219894053986,41.15186657729759,40.91046612650357,40.60069475809511,43.45091325691885
37,370.0,41.12266428133372,42.77848920671753,39.35723929100602,41.168775034804824,42.85908724246703,41.09216105002013,88.62663101418968,38.00401605975898,40.23167324381689,40.98735559814939,42.523266892580395,39.50486731719077,41.157491593451645,40.85400397024513,40.61688214420225,43.4495541561788
38,380.0,41.127188059719614,42.81686371677747,39.32692068781187,41.17510357653032,42.877494628623744,41.09695811275796,88.66800589054597,38.02800834184511,40.23798744316484,41.024297437574134,42.54791216522935,39.469606330545936,41.163752560611464,40.79666118996118,40.631933415331545,43.44841193495187
39,390.0,41.132343760083515,42.85353487601976,39.296037202559894,41.182010042696,42.89541380245975,41.10236458164464,88.70769940511231,38.05205838489802,40.24341166663842,41.06145030497444,42.57142873035765,39.43631439391782,41.17059093976963,40.73847235721511,40.64588327328581,43.44763558333875
40,400.0,41.13807635554774,42.888553915429036,39.26510234943196,41.18943998426958,42.912532002932195,41.10829657551677,88.74582239684824,38.07565767123523,40.24797348049692,41.09905535722407,42.59406289344003,39.40487561648118,41.17795461348943,40.67947727498408,40.65878274254949,43.446835262402764
41,410.0,41.14435651084578,42.92200865352462,39.23618921126542,41.19734675939846,42.92879295039388,41.11471710020261,88.78246795069893,38.09896766015058,40.25172074451163,41.13694120110187,42.61654139220578,39.37518024741244,41.18579374252794,40.61971938978842,40.67071627224899,43.445934943709474
42,420.0,41.1511052456386,42.95392647577134,39.2079441885597,41.205683059458245,42.94429354319962,41.12158176425872,88.8183801925429,38.121872896851514,40.25478621967456,41.17504407810148,42.63723952060872,39.34712375188537,41.19406313279071,40.559246645415655,40.68172308161545,43.44497111889472
43,430.0,41.15829638549122,42.98441137128377,39.17988507231151,41.21441056605418,42.95914066681881,41.128848411293085,88.85157084755285,38.14426561774148,40.2571120387875,41.21333128373949,42.65681361621116,39.32060862155183,41.20268833360597,40.49811146430628,40.691855074295766,43.44416609638498
44,440.0,41.16589127911727,43.013508123160165,39.15235798929422,41.22345191852412,42.97335810432168,41.13648043399153,88.8843057309615,38.16616602555081,40.25871131085834,41.25176750645102,42.67701132104091,39.29554001786583,41.211690263522854,40.43637265689241,40.70115852504093,43.44327619895639
45,450.0,41.17385422345397,43.04128722768453,39.12552807866468,41.232838942413416,42.9868039441515,41.14444148586287,88.91581208465426,38.187556372814626,40.25971303482409,41.29028121722804,42.69587952234262,39.27183063085608,41.22100893815268,40.37409165423391,40.70970326309001,43.44255263766292
46,460.0,41.18215148810022,43.06778887166688,39.0997767361735,41.24251276757559,42.99957271985697,41.15270392946941,88.9469098365993,38.20836652902187,40.26011494065077,41.328850434956465,42.71405861375209,39.24939806708594,41.23060970455805,40.311334277944965,40.717491028142426,43.44171981642156
47,470.0,41.19075598594935,43.093081277803776,39.07360136870447,41.25244312708498,43.01168682091093,41.161185114340135,88.97581572245352,38.22871979009406,40.26000616736784,41.367573646736034,42.7315476361706,39.22816603392218,41.24046609655483,40.24817274398323,40.7245782292466,43.440878398951234
48,480.0,41.19963718709517,43.11721892601554,39.04874782180218,41.262601262265,43.02318070698026,41.16998456689679,89.00466985703854,38.248383101571335,40.259328204294064,41.4060495999911,42.74844650261154,39.208060155885676,41.25055023503882,40.18468286902891,40.73100460801393,43.44002438485484
49,490.0,41.20874543241627,43.14026381748434,39.02421159652118,41.272964237581434,43.0340486447718,41.17894285459265,89.03211974781212,38.26745045475734,40.258150876341155,41.44453251040725,42.76473984149476,39.189014062735694,41.26083662829258,40.120940937208594,40.73679397429742,43.43925469722881
50,500.0,41.218101995958015,43.1622381076589,39.00016012445744,41.28350932823189,43.044336274058715,41.188112811699845,89.0581553511879,38.285920107097155,40.25650308717066,41.48235696746006,42.780319225489755,39.17096290691371,41.27134788482734,40.05702758210103,40.74200750192845,43.43821876021432
51,510.0,41.22766364475521,43.183218858202274,38.97657459334893,41.2942644593611,43.05405489499784,41.19745480106061,89.08386222994237,38.3037819381542,40.254352675957236,41.52050989712945,42.79542238838292,39.153847625677166,41.2819623829416,39.99303110241591,40.74665019543815,43.43737894885646
52,520.0,41.23741136355627,43.20324925138695,38.95356427282987,41.305097036450626,43.06322274657278,41.2069489552394,89.10880613255341,38.321042621259565,40.2518256980216,41.55866049783517,42.80991694926943,39.137612644339924,41.29277931563757,39.929035173482866,40.75076143004839,43.43648146985173
53,530.0,41.24732668665644,43.22236099503158,38.93139995846847,41.31607882641526,43.07186520191022,41.216578989490955,89.13349181261358,38.33770547466344,40.248903158395684,41.596495563111034,42.82394461828133,39.12220587874873,41.303672694347334,39.865129833593315,40.754370408209915,43.4355032825253
54,540.0,41.25741425016051,43.240605710595595,38.90912231280045,41.327212896628645,43.080007356301884,41.2263673154585,89.15719755382675,38.353780599364775,40.245603199167576,41.63390971290271,42.837361572060665,39.1075786219218,41.314673248013264,39.80140000989612,40.75750406050195,43.43451624550157
55,550.0,41.26761172053917,43.25803672578434,38.887619586188656,41.33839161028208,43.087653975830946,41.236229195048175,89.17951964393252,38.36927673387556,40.24195150338338,41.67129673546612,42.85034341757321,39.093685628846984,41.32576564466043,39.73793575442423,40.760152904805544,43.43363548576251
56,560.0,41.277900713180635,43.27467642476419,38.866558485423695,41.349650643196334,43.09485023123308,41.246181170502126,89.2016537499746,38.38419862420413,40.238041286173925,41.70812746712485,42.86284253337118,39.08048428052198,41.33691220810324,39.67483219434696,40.76242765876937,43.43258257044436
57,570.0,41.28833707044234,43.29056553669597,38.84599333947511,41.36097638045262,43.101593143051375,41.25621196034906,89.223163902431,38.39856747642169,40.23376163105695,41.74442022447934,42.87487901655618,39.06793477973883,41.34815162211414,39.61217132146706,40.76428698017004,43.43156413693236
58,580.0,41.29885523645089,43.305750614686545,38.82587851040872,41.37231922964571,43.107912965944315,41.26631000568651,89.2439556128097,38.412391100946195,40.229188292501014,41.778325950952734,42.886491877553006,39.05600024746653,41.359507645732016,39.55004055862232,40.76579981997436,43.43046024562229
59,590.0,41.309476242802226,43.32025194291664,38.80629672041431,41.38380646638443,43.113826496826604,41.27646255957782,89.26430181863977,38.425686452724065,40.22433994147225,41.81060107116715,42.89767706046323,39.04464581608268,41.37079685133372,39.488522965495,40.766874273243104,43.42939923247078
60,600.0,41.32015684436077,43.33410767719852,38.78678798042946,41.39521407777968,43.11935589425261,41.28666182336257,89.28422958996849,38.43846504017517,40.2192340143141,41.828757053743786,42.90844972353566,39.03383906097903,41.38216534883869,39.42769770889723,40.76763791767537,43.42828491515904
61,610.0,41.33084248058785,43.34734809345878,38.821259002832285,41.406779620533094,43.12451638485858,41.29689739783751,89.30345104330975,38.45074535279744,40.213797498633156,41.83821168050721,42.918831228715874,39.02354974388887,41.39355893694659,39.367650637850176,40.768128742709095,43.427195980649394
62,620.0,41.34161529641314,43.36000213533384,38.7493625048957,41.41824441935084,43.12932132058186,41.30716092522712,89.32217725037093,38.46254077321933,40.20820070479631,41.831790612964305,42.928850655994836,39.01374945825986,41.40496996591764,39.30844649074689,40.768278152231126,43.425902401845974
63,630.0,41.3524295872509,43.372097215586976,38.731262391829226,41.42976270328959,43.13379695520708,41.317444854002076,89.34061369269483,38.473863841339345,40.202386115507814,41.95524731708642,42.93850081293417,39.00441114591065,41.41645955429113,39.25014695000591,40.76813767056269,43.4248205827068
64,640.0,41.363277201765705,43.38365987160869,38.713474858520435,41.44128570170755,43.1379430969405,41.32774187706666,89.35839372681274,38.48473724554263,40.196368028423166,41.98692635793924,42.94782388265669,38.99551031491058,41.42789191991819,39.19283191604326,40.76772161513801,43.4237943750801
65,650.0,41.37415105349289,43.39471522089577,38.69601452449633,41.45280648155239,43.14178670286414,41.33804604453266,89.37581133913079,38.49517273345116,40.19015775089151,42.0198894973898,42.95680446165393,38.98702362219401,41.43931859007726,39.13654341137052,40.76703954229867,43.422311649332165
66,660.0,41.385044761665,43.405287227448596,38.67904075743169,41.46431761864606,43.14534569432926,41.34829680493017,89.39280638814698,38.50518514991195,40.18376640295224,42.051586684056474,42.96548969841851,38.978928974853204,41.45073319403101,39.08133867037053,40.76610951401376,43.421056604299004
67,670.0,41.3959977956171,43.41539671904712,38.6622573346572,41.47581686344275,43.14862230916804,41.35859200730942,89.40939695511092,38.51479006725181,40.17732082960824,42.08278894586283,42.973848371575386,38.97120597850506,41.46213069962345,39.02725878069936,40.76488661740894,43.41977638838931
68,680.0,41.40691544336757,43.42506660562233,38.64575967903485,41.48729838601536,43.15163926001778,41.36887813110914,89.42593439841389,38.52400359010114,40.17062057541044,42.113144083604155,42.981931371030036,38.96383535488199,41.47350769480365,38.97435427419636,40.7634840373464,43.41867880322353
69,690.0,41.417834357550596,43.43431637409225,38.62972930232412,41.49875747348205,43.15440548916934,41.37914860817628,89.4417427679355,38.53284059939099,40.16377344382478,42.1430731630442,42.98972409577304,38.9567988921192,41.484857507842534,38.922652246356606,40.761877765983925,43.41729166450052
70,700.0,41.42874818610015,43.4431656827039,38.61394565740399,41.51023421671405,43.1569352118871,41.38940063679656,89.45727416108531,38.54131372765541,40.15679862278458,42.17215872558913,42.99725638891998,38.95007957599776,41.49617531684388,38.87217853616274,40.76014743657193,43.41603324040107
71,710.0,41.439653473453966,43.45163185724524,38.5984720340995,41.52155973770715,43.15923935053561,41.39962960316582,89.4723675113822,38.5494378613807,40.14968554875346,42.20060105142642,43.00452388223727,38.943661610246934,41.50739492843007,38.82296020492224,40.75816830044482,43.4146491024268
72,720.0,41.45054525485869,43.459732950616484,38.583361029386516,41.53290759548428,43.161327880542544,41.40983159324898,89.48712840409326,38.557228570797,40.142324134046454,42.22829005236394,43.011552540368044,38.93752965979618,41.51865623426513,38.77501139660813,40.75600899598558,43.41338017636168
73,730.0,41.46141947109439,43.46748479934752,38.56845305907766,41.544291991284005,43.16321185398993,41.42000457566924,89.50156196325682,38.56469360964954,40.13496302967367,42.25542303560791,43.018331835452514,38.93166986284221,41.52992911960863,38.72834614037811,40.753681495702935,43.41195744018603
74,740.0,41.47227284671003,43.47490339761011,38.5538116023861,41.55558575187396,43.164906918740726,41.43014311127854,89.5156835741501,38.571852434264024,40.127505547840926,42.281802775986456,43.02488985150938,38.92607034794772,41.54103473132826,38.682966656743744,40.75119449955813,43.410533803761446
75,750.0,41.48305137751535,43.48200306857789,38.53949826606927,41.56671811947418,43.16641180652403,41.44024658473959,89.52950274069269,38.578714392315966,40.11993721679246,42.30742445571605,43.031228679398616,38.920715916274574,41.55221184318549,38.63887429703644,40.74847382873382,43.409225354351385
76,760.0,41.493857932192334,43.48879787741442,38.52532131980577,41.57788093580742,43.16774773997278,41.450311422000134,89.5430746096284,38.58529048435859,40.112284826269395,42.33230381297535,43.03735792357636,38.91559589752291,41.56321387387389,38.59606572900213,40.74567782398663,43.40784566830031
77,770.0,41.50463609646999,43.4953020277226,38.51176532736271,41.58907642776931,43.16891537721121,41.46039653046798,89.55632435080082,38.59159250198097,40.1045448209269,42.35671696024494,43.043278672795914,38.91069940108279,41.57421338228854,38.55453479329037,40.7427446047973,43.40663876423614
78,780.0,41.51538155982671,43.50152706281082,38.49806071803268,41.60015516947011,43.16992619984412,41.47037276248382,89.56930582867551,38.59763229006188,40.096724139951824,42.38021528315713,43.04900485912293,38.906015562408854,41.58524510498817,38.51426920115797,40.73968137202199,43.4053195257658
79,790.0,41.52612119652975,43.507485224022886,38.48467297314373,41.61118015486536,43.17079006852284,41.480302535144915,89.58202109776153,38.60342036688412,40.088982783442454,42.40303079573664,43.05454454852807,38.90153468241493,41.5961598668442,38.47525636628929,40.73649365244775,43.403837755502096
80,800.0,41.536804002026905,43.5131884319853,38.471587392626404,41.62214907854238,43.171507857425965,41.49018468465523,89.594483165827,38.608967610545825,40.08104062441754,42.42516346336044,43.05990371836476,38.897247461080845,41.607020131640425,38.437478053888626,40.73318980171097,43.40241126880926
81,810.0,41.54740638370682,43.51864702943674,38.45877585049815,41.63297148765412,43.17209571830954,41.50001754584354,89.60669956571785,38.61428389439847,40.07303777915883,42.44661294480897,43.06508784234985,38.893144774600025,41.61782231017624,38.40091379993565,40.729875032928355,43.40100702230415
82,820.0,41.55800322627868,43.523872535953416,38.446157047507434,41.64380608841074,43.1725548881521,41.509740703101,89.61867648253086,38.61937616054918,40.06497832818077,42.467408031279675,43.07010312223909,38.88921841461589,41.62846393632487,38.36554167219825,40.72637052738938,43.39973966820923
83,830.0,41.568484494513385,43.528871291685974,38.43369417153483,41.654579802297576,43.17289410492819,41.519563548621036,89.6304242128137,38.62425688915121,40.05686664354166,42.48775198012378,43.074960734646154,38.88546045339274,41.639125028192815,38.331336646118594,40.7227698381018,43.3983824532512
84,840.0,41.57896731701953,43.53365924937513,38.42155302798215,41.66528964713108,43.1731182125329,41.529173833145144,89.64194807078768,38.62893230764693,40.04870866687959,42.507237670206116,43.07965903991738,38.881863476173464,41.64972381871033,38.298270094207204,40.71907629224543,43.39710104807756
85,850.0,41.58940233043967,43.5382394389099,38.40958198961212,41.67593442442061,43.173234183060615,41.538881210535386,89.65325588736445,38.6334130891285,40.04050759015314,42.52611512893887,43.08421475689141,38.87842030937441,41.66025685141361,38.26632049459007,40.71529561648848,43.39576329107209
86,860.0,41.59978558181112,43.54262233058446,38.39793534809153,41.6866093582611,43.17324670926654,41.54838314182955,89.66435654998507,38.63770472462826,40.03227016491632,42.54435937399658,43.0886189095544,38.87512250221718,41.670724502220345,38.23545570665989,40.7114337680743,43.39436680238468
87,870.0,41.61019907553659,43.54681576517842,38.386207131870236,41.69713973405963,43.173162285980226,41.55788845568133,89.67525269594573,38.641816367383065,40.02399353842334,42.56200272999399,43.092889321639156,38.87196701018075,41.68123658018237,38.20564801638113,40.70737947709118,43.393085425820644
88,880.0,41.62049784837136,43.55082727141728,38.374774208330784,41.70760564583715,43.17298742372415,41.567425868784305,89.68595075257711,38.64575697954029,40.01551574018664,42.57905390857179,43.09702724476287,38.86894603133474,41.69158994060129,38.17686409692409,40.70335042044662,43.3916688721423
89,890.0,41.630744010666334,43.55466508404855,38.36357152619307,41.71800579198144,43.17272286974236,41.57684187148036,89.69655150816688,38.64952991285146,40.00734673023527,42.59552459658005,43.10103317685402,38.86605418294385,41.70187763704478,38.1490766997924,40.699251300914945,43.3903533738574
90,900.0,41.640938915583256,43.55833539855622,38.35266130287677,41.728339934922204,43.17237454947969,41.58620215462522,89.70686782575922,38.65314299539708,39.99896854624257,42.611431712883515,43.10491459290873,38.86328578825497,41.712099618170754,38.122251038000705,40.69508565462823,43.38881811831528
91,910.0,41.65108013264555,43.56184510801826,38.34182666667017,41.73860743905859,43.171950517430815,41.595503982736695,89.71700656534402,38.656577467990324,39.99042677396814,42.62679368757666,43.108678753270794,38.86063571621333,41.72225515031065,38.096362000928096,40.69085709652529,43.387536009489956
92,920.0,41.66109078547955,43.56520091304711,38.33110788496033,41.748704273676175,43.171452247250826,41.60466070590817,89.7269184188644,38.65993290180728,39.98202851986533,42.641620705741516,43.11232830281015,38.85809904371439,41.73223442141089,38.07137643438254,40.68656926568965,43.386297904725986
93,930.0,41.67111064054219,43.568408530917154,38.32068241592464,41.758823611962846,43.170881951729704,41.61383050005903,89.73671631249199,38.663096669528436,39.97378670384912,42.65612811493371,43.11586249350445,38.855671190911,41.742241388754,38.04726682296695,40.682347252323474,43.38517665523121
94,940.0,41.6810737841423,43.57147359682345,38.310453683259915,41.76887337190854,43.170246707033655,41.62294138267105,89.74635108957285,38.66613417041814,39.96534938890274,42.66993619343529,43.11928986890053,38.85334775141248,41.75217780740923,38.02400064132455,40.677965865536976,43.24241870864506
95,950.0,41.690979417653416,43.574401688217044,38.30022770808583,41.77895118124947,43.1695469894328,41.631991702763116,89.75582376082899,38.669047054215724,39.956904336629265,42.68325539257936,43.12262038811111,38.85112434235815,41.762044515071445,38.001546034870636,40.67353625089474,43.38235038633052
96,960.0,41.7008273385942,43.57719857247937,38.29020945857079,41.788873911082085,43.16878897403319,41.6409822926689,89.76522574141104,38.67183510561593,39.94826413802111,42.69609509757933,43.12584553884661,38.848997063357004,41.77196667200666,37.9798786611154,40.66906130054668,43.381298411555214
97,970.0,41.71061733015739,43.5798687379504,38.2804502863115,41.79872794557034,43.16797675817813,41.64993464266406,89.77431456325431,38.67450280239789,39.93984627836974,42.70847817390569,43.128977396470134,38.846962192046874,41.78170888824835,37.95897010543597,40.664544394764214,43.37987227330048
98,980.0,41.720448867875255,43.58241769849946,38.270652534169585,41.808513493415624,43.1671094900682,41.658810366073766,89.78334160905167,38.67705544923744,39.93157717583314,42.72041385686213,43.132012580904465,38.8450158195574,41.79138158021627,37.93878588519505,40.65998671444403,43.3787340332906
99,990.0,41.730131305770236,43.58484939070916,38.26117060369787,41.818230951890456,43.16619223529905,41.66762657592812,89.79222573648424,38.679499391962224,39.923123650053505,42.731920732222385,43.13496105698321,38.843154732282876,41.80098720956622,37.9193082847378,40.65539296150458,43.37748255161556
100,1000.0,,,,,,,,,,,,,,,,
