,temperature,A1--Cu--fcc a=5.5706,A15--beta-W a=6.8480,A2--W--bcc a=4.2906,A3'--alpha-La--double-hcp a=3.9390,A3'--alpha-La--double-hcp a=4.8630,A3--Mg--hcp a=3.9390,A4--C--dc a=8.7329,A5--beta-Sn a=6.4653,A6--In--bct a=3.5465,Ah--alpha-Po--sc a=3.4448,mp-1079952 a=8.8141,mp-567772 a=8.8157,mp-973198 a=3.9390,oqmd-1214902 a=9.4652,oqmd-1215258 a=3.5465,oqmd-1277928 a=16.9588
49,490.0,24.736166282827153,24.734732514094546,24.814120550135407,24.736705651622298,24.584628542756334,24.736412907603963,24.84668707174482,24.580610452839508,24.71559266990051,24.563432949701152,24.70902943127549,24.72945617130039,24.73690702491549,24.716311476762996,24.715060348810326,24.701342723440295
50,500.0,24.74429116472799,24.742904454177964,24.819193111457267,24.74483014517259,24.598651768822272,24.744536765502783,24.850502684948793,24.594792920395914,24.724556761666673,24.578301690081584,24.718201274143958,24.73784775339611,24.745031711801786,24.725208895197895,24.724025464287543,24.710822352338184
51,510.0,24.751946497077896,24.750604570479283,24.823971733033932,24.75248510816459,24.611869352136814,24.752191129411727,24.854097178755797,24.608161479310095,24.733003072373478,24.592316736173906,24.726843904953295,24.745754404400174,24.752686857023605,24.733592497761244,24.732472736143734,24.71975517780812
52,520.0,24.75916771082534,24.75786842485276,24.828478667541653,24.759705970433785,24.624341646012667,24.759411426414623,24.857487294442393,24.620777021596453,24.74097064774643,24.6055419928268,24.73499717913109,24.75321271300319,24.759907891218784,24.74150102068814,24.74044121513356,24.7281823647289
53,530.0,24.765986962874393,24.764728297386206,24.83273410344567,24.76652488783272,24.636123474044016,24.766229809876627,24.86068822015602,24.63269486884017,24.748494928099273,24.618035515027756,24.742697277597465,24.760255887180577,24.766726971026113,24.748969624520768,24.747966346107624,24.736141284404834
54,540.0,24.772433491908856,24.7712135425316,24.836756390342256,24.7729710980637,24.647264725237406,24.772675515237808,24.8637137605127,24.643965370650296,24.755608139859376,24.629850136790196,24.749977105078173,24.76691412157897,24.773173334812654,24.75603028225286,24.755080359581026,24.743665925578803
55,550.0,24.77853392998252,24.77735090103287,24.840562236123045,24.779071232253127,24.657810875966,24.778775171556347,24.866576484918728,24.654634429664785,24.762339638442295,24.64103402285365,24.756866639039426,24.773214919225797,24.77927361436003,24.762712119281602,24.7618126146749,24.750787254524617
56,560.0,24.784312576047927,24.783164773802586,24.84416687995131,24.784849588510333,24.66780344881917,24.7845530750468,24.869287857782883,24.66474396321459,24.76871620927951,24.65163115373406,24.7633932361118,24.7791833739423,24.78505210833656,24.769041711877833,24.768189900174516,24.757533531289372
57,570.0,24.789791636609433,24.788677462952116,24.847584244355804,24.79032837252287,24.677280416896718,24.790031429680322,24.871858352913023,24.674332310192447,24.77476233270724,24.66168175326747,24.769581901801644,24.784842418832266,24.79053102294341,24.775043349848715,24.774236699468464,24.763930588069943
58,580.0,24.794991437966004,24.793909384391743,24.850827069285135,24.795527909821818,24.68627656081156,24.795230559418464,24.87429755437488,24.6834345904146,24.780500417612537,24.671222666103876,24.77545552842856,24.790213045420554,24.79573068421679,24.780739268209317,24.779975424220783,24.770002074808797
59,590.0,24.79993061378088,24.79887925576687,24.853907030515817,24.80046683339063,24.694823784605937,24.800169095773818,24.876614245639516,24.69208302269776,24.785951007930354,24.68028769168918,24.781035105486254,24.795314497334427,24.800669725559334,24.786149851968986,24.785426620899287,24.775769676339888
60,600.0,24.804626271218115,24.80360426293736,24.856834844470676,24.805162249725626,24.702951395878646,24.80486414391783,24.878816488390864,24.700307206959632,24.791132965577983,24.688907880707653,24.786339906012728,24.800164441844313,24.805365253879117,24.791293817532587,24.790609153720162,24.781253304781224
61,610.0,24.809094138376654,24.808100207752133,24.859620361193556,24.809629886301018,24.710686354675186,24.80933143011394,24.88091169252873,24.708134374917673,24.796063632778562,24.697111798358314,24.79138765204196,24.804779122107227,24.809832997035315,24.796188373714212,24.7955403670404,24.786471270344684
62,620.0,24.813348695408592,24.81238163948261,24.8622726469946,24.813884222697325,24.71805349504708,24.81358543280174,24.882906678324094,24.71558961329759,24.800758976500433,24.704925758677,24.796194661774564,24.809173492549505,24.814087434922367,24.800849364938866,24.8002362297518,24.791440433277455
63,630.0,24.81740329133102,24.81646197193795,24.864800058044327,24.817938607385834,24.72507572265184,24.817639499424423,24.884807731787,24.722696062937203,24.8052337170544,24.71237403363131,24.800775980733675,24.813361339491067,24.818141916368518,24.805291398844158,24.804711463943153,24.796176339280958
64,640.0,24.821270248295633,24.820353588023245,24.867210306038192,24.821805362021504,24.73177419129886,24.82150595066145,24.88662065411223,24.729475096715102,24.809501442987933,24.719479040071477,24.805145498869226,24.817355388814708,24.82200876326699,24.809527960191375,24.808979659805036,24.800693340421816
65,650.0,24.824960954825613,24.824067933245917,24.869510516888937,24.825495874633656,24.73816846096382,24.825196173675355,24.888350805753696,24.73594647882387,24.813574713762307,24.72626150660732,24.809316055294932,24.821167402245816,24.82569936396987,24.81357151273963,24.813053378291926,24.80500470328527
66,660.0,24.828485949342305,24.827615599490603,24.871707283285804,24.82902068320984,24.744276639457116,24.828720705618547,24.890003146066856,24.742128507588486,24.8174651517819,24.73274062407973,24.813299532134184,24.824808263598836,24.829224256694946,24.81743359050919,24.81694424319705,24.80912270588051
67,670.0,24.831854995100144,24.83100640019663,24.87380671183062,24.83238955059485,24.750115509646086,24.83208930857247,24.891582268690442,24.748038143743667,24.82118352493048,24.738934179689448,24.8171069387446,24.82828805616525,24.832593204494383,24.821124879681022,24.820663023688937,24.813058724617118
68,680.0,24.835077147550436,24.834249437933586,24.8758144653853,24.83561153184109,24.755700643883056,24.835311036884047,24.893092433465288,24.75369112582642,24.824739820811754,24.744858678457305,24.820748487428222,24.831616132267246,24.835815262680157,24.82465529221086,24.824219708542675,24.816823312494225
69,690.0,24.838160814960712,24.837353165237577,24.877735801196543,24.838695034835183,24.76104650709376,24.838394297794217,24.894537595096754,24.759102074147822,24.82814331353156,24.750529452230413,24.82423366160312,24.834801175869504,24.838898839306133,24.8280340321007,24.82762357297075,24.820426269502644
70,700.0,24.841113813088054,24.840325439468387,24.879575605231654,24.841647875010185,24.76616654978628,24.841346906120727,24.895921428957795,24.76428458460793,24.831402623956844,24.755960758199116,24.827571277272423,24.837851259026746,24.84185175001841,24.831269655154333,24.830883238838823,24.823876706110923
71,710.0,24.843943414535765,24.843173572344433,24.881338423189266,24.844477324637445,24.77107329208278,24.84417613355553,24.897247354468835,24.769251313474335,24.834525774067334,24.761165867827984,24.830769538539553,24.84077389285425,24.84468126720644,24.834370122935862,24.83400672907832,24.827183100603108
72,720.0,24.846656393375124,24.845904374739042,24.883028488524566,24.847190157477243,24.775778399762583,24.8468887533455,24.898518556152027,24.774014054101915,24.837520236191015,24.766157147394573,24.833836087815282,24.843576073618966,24.84739416484701,24.837342851565243,24.837001516878008,24.8303533509349
73,730.0,24.849259065571957,24.84852419724978,24.88464974782607,24.849792689222365,24.780292753159337,24.8494910806733,24.89973800275394,24.77858380645294,24.840392977502944,24.770946131006188,24.836778051288558,24.846264324472056,24.84999675876007,24.840194755907003,24.839874570235164,24.83339482170147
74,740.0,24.85175732562291,24.851038966988863,24.886205883812565,24.852290814088658,24.784626509673224,24.851989009309605,24.900908464456514,24.78297084018813,24.8431505004373,24.77554358661327,24.839602080165136,24.848844733294264,24.852494943306574,24.842932289643755,24.842632392327538,24.836314386734053
75,750.0,24.85415667983799,24.853454220989462,24.887700336213495,24.854690038127032,24.78878916056665,24.8543880448761,24.902032528693272,24.7871847519839,24.845798879350422,24.779959576380424,24.84231438811839,24.851322987059277,24.854894224675917,24.845561481663076,24.845281058227414,24.839118467784004
76,760.0,24.856462276585834,24.85577513658411,24.889136320741578,24.856995509470373,24.792789582625634,24.856693335099962,24.90311261439888,24.7912345176824,24.848343793886166,24.784203511405813,24.844920785342232,24.853704403074648,24.857199751116323,24.84808796914188,24.84782624822227,24.841813069699686
77,770.0,24.858678933836163,24.85800655905582,24.890516846376435,24.85921204587228,24.796636085218747,24.85890969734988,24.904150984923763,24.795128539792874,24.850790559316334,24.788284201267256,24.8474267095546,24.855993957420985,24.85941634049976,24.8505170276677,24.850273278190855,24.844403812455308
78,780.0,24.86081116426209,24.860153026848725,24.89184473108893,24.86134415978888,24.80033645320497,24.861041643730772,24.905149760036615,24.798874690814245,24.853144154204767,24.792209899763474,24.849837254261715,24.858196310875968,24.861548505365967,24.852853598692775,24.85262712728712,24.846895960345723
79,790.0,24.862863198141707,24.862218794571735,24.89312261620991,24.863396081289142,24.80389798611422,24.863093403992675,24.906110926563176,24.802480352791754,24.855409245688644,24.795988346372646,24.852157194550582,24.860315832566975,24.86360047589988,24.85510231458879,24.854892463169495,24.84929444863583
80,800.0,24.864839004287628,24.8642078540176,24.894352979543616,24.86537177901153,24.807327533955146,24.86506894643667,24.907036348246177,24.80595245347509,24.85759021250846,24.79962680412706,24.854391010659374,24.862356621584723,24.86557622085108,24.857267521539995,24.85707366508149,24.85160390790794
81,810.0,24.866742309187742,24.86612395339072,24.895538147358508,24.867274979233894,24.81063152998807,24.866971997095575,24.907927775017935,24.8092974994122,24.85969116614939,24.80313209431511,24.85654290953838,24.864322526751298,24.86747946655719,24.859353300482276,24.85917484497736,24.853828686338456
82,820.0,24.868576614532483,24.867970614913478,24.896680305374414,24.86910918351322,24.813816020739683,24.868806057210918,24.90878685092308,24.812521606265193,24.86171597014915,24.80651062827561,24.858616844593246,24.866217164717913,24.869313714693238,24.86136348627955,24.861199866834113,24.855972870095723
83,830.0,24.870345213281183,24.86975115096896,24.89778150882011,24.870877684633342,24.8168866935383,24.870574419315357,24.90961512190773,24.815630526616935,24.863668257803496,24.809768436732075,24.86061653378913,24.868043936562966,24.871082258084833,24.863301685302247,24.863152364358125,24.85804030204358
84,840.0,24.8720512044074,24.871468678911384,24.898843691670503,24.872583581421864,24.81984890178425,24.87228018200228,24.910414042741856,24.81862967549777,24.865551448446553,24.81291119630657,24.86254547626286,24.86980604301401,24.872788195652987,24.86517129155842,24.865035757272455,24.860034598905543
85,850.0,24.8736975064402,24.873126134677793,24.89986867512514,24.874229792241522,24.822707688176276,24.873926263419893,24.9111849832682,24.821524153846827,24.867368762367647,24.81594425440524,24.86440696758546,24.871506498439675,24.874434445853844,24.86697550151459,24.866853266228226,24.861959167033547
86,860.0,24.875286869921556,24.87472628529871,24.900858175409184,24.87581906752971,24.825467806074922,24.87551541376098,24.911929234478396,24.824318770096284,24.869123234545302,24.818872651565723,24.866204113798343,24.87314814370753,24.876023759131353,24.868717327723758,24.868607926544595,24.863817216912086
87,870.0,24.876821888868008,24.876271740420417,24.901813810941988,24.877354001165283,24.828133739177478,24.877050226708505,24.912648013667788,24.827018060043347,24.870817727291737,24.82170114260698,24.867939844334142,24.874733658026788,24.877558729466895,24.870399611369077,24.870302600869913,24.865611776507127
88,880.0,24.87830501133116,24.877764962916405,24.902737108952888,24.878837041055238,24.83070971964614,24.878533150004873,24.913342469722373,24.82962630517088,24.87245494191191,24.824434215631744,24.869616923921843,24.876265569852908,24.879041804824812,24.87202503382265,24.871939990799135,24.86734570356785
89,890.0,24.879738549139944,24.8792082786765,24.903629511572618,24.88027049894889,24.833199744835497,24.879966495178724,24.914013687293934,24.83214754954742,24.87403742943141,24.8270761096634,24.87123796356725,24.877746266949035,24.88047529701405,24.873596127304168,24.873522647638197,24.86902169697258
90,900.0,24.881124686890566,24.880603885642934,24.904492381460503,24.88165655930602,24.835607592738214,24.88135244654593,24.914662691342524,24.83458561543296,24.875567600502794,24.8296308314302,24.87280543068918,24.879178005668997,24.881861390518782,24.87511528472095,24.875052982323304,24.87064230720195
91,910.0,24.88246549024895,24.881953862158745,24.905327006996924,24.88299728769698,24.837936836255253,24.882693069505372,24.915290451083955,24.8369441177016,24.877047734582106,24.83210217006967,24.87432165848397,24.88056291953881,24.883202150985262,24.876584768759624,24.87653327456448,24.87220994601783
92,920.0,24.88376291364115,24.883260174687415,24.906134607093772,24.88429463843954,24.840190856401403,24.883990318233764,24.91589788328293,24.839226477184948,24.878479988399153,24.83449371122659,24.875788854588478,24.881903027185746,24.88449953274893,24.87800672029135,24.877965681325737,24.873726895411284
93,930.0,24.88501880734953,24.884524684958425,24.90691633563268,24.88555046174529,24.84237285452529,24.885246042768173,24.91648585588973,24.84143593302555,24.87986640379496,24.836808850217576,24.87720910909452,24.883200239681848,24.885755386101707,24.87938316615427,24.879352244677225,24.87519531588784
94,940.0,24.88623492410708,24.885749156587295,24.907673285587382,24.886766510238434,24.844485863636073,24.886461995622486,24.917055190976455,24.843575554119166,24.881208914980785,24.839050803776086,24.878584401975964,24.884456367344534,24.886971463693076,24.88071602635968,24.880694899046144,24.876617254140157
95,950.0,24.88741292519479,24.88693526121005,24.90840649283812,24.887944445123274,24.846532758904146,24.887639837861816,24.917606667791237,24.84564824973354,24.882509355269622,24.841222621202206,24.879916609972796,24.885673126039652,24.8881494267326,24.882007120774638,24.88199547794445,24.877994650163423
96,960.0,24.888554386111878,24.8880845841778,24.909116939713403,24.88908584181649,24.848516267406474,24.888781144768142,24.918141025176823,24.84765677935667,24.88376946331845,24.8433271949598,24.88120751297995,24.88685214303257,24.889290850730212,24.883258175321323,24.88325572023853,24.879329343856096
97,970.0,24.88966080182594,24.889198629843523,24.909805558276375,24.89019219519654,24.85043897717914,24.889887411134957,24.918658964239377,24.849603761845433,24.884990888963376,24.8453672699271,24.882458799978497,24.8879949624168,24.89039723057305,24.884470827733406,24.88447727593133,24.880623081150837
98,980.0,24.89073359166782,24.890278826473956,24.910473233378607,24.89126492453868,24.852303345628055,24.890960056099033,24.919161150513666,24.851491683933794,24.886175198558178,24.847345452486486,24.883672074548624,24.88910305016184,24.89146998558317,24.885646632905498,24.885661711556335,24.88187751971003
99,990.0,24.891774103871462,24.891326530819914,24.91112080549959,24.89230537799613,24.85411170735849,24.892000427708254,24.919648216188786,24.853322908141035,24.887323880020514,24.84926421898063,24.884848859996,24.89017779880661,24.8925104639516,24.886787067869232,24.88681051518577,24.88309423422512
