,temperature,A1--Cu--fcc a=5.5706,A15--beta-W a=6.8480,A2--W--bcc a=4.2906,A3'--alpha-La--double-hcp a=3.9390,A3'--alpha-La--double-hcp a=4.8630,A3--Mg--hcp a=3.9390,A4--C--dc a=8.7329,A5--beta-Sn a=6.4653,A6--In--bct a=3.5465,Ah--alpha-Po--sc a=3.4448,mp-1079952 a=8.8141,mp-567772 a=8.8157,mp-973198 a=3.9390,oqmd-1214902 a=9.4652,oqmd-1215258 a=3.5465,oqmd-1277928 a=16.9588
10,100.0,20.99123688924102,21.98428610776312,20.640068962946163,20.91099670939662,20.03789624309723,21.0752190396837,23.439538654433285,20.012346829246635,20.436757212296154,18.894070586002027,20.53098824103984,22.73571490472164,21.088294433640954,20.48252733132767,20.953773846311343,21.297294282287456
11,110.0,21.44865641966134,22.896571124563554,21.123414123097973,21.42142964616134,20.942148357365873,21.53357441440842,23.969304846039226,20.937026561197225,21.274555605627278,19.85350210444362,21.26377403439767,23.600833070853245,21.443399952667953,21.224793200214013,21.813158220592452,22.051558704617218
12,120.0,21.81123498112211,22.956227844622493,21.52586924774534,21.753637564510843,21.679651772440238,21.852634058551967,24.27612469217006,21.69438199095546,21.257372228537996,20.641574953741934,21.85876773139091,24.308187443305588,21.771919902087152,21.820052936466517,21.92254835985977,22.552099185899692
13,130.0,22.057589216501427,23.952490772162093,21.88351639307352,21.985891024706593,22.291206679130006,22.07036745183028,24.642714915346996,22.31953120694645,22.27996782814355,21.297217769162774,22.34954454450124,24.896229302851957,22.003916442391237,22.304194329290077,22.659992574138254,22.98923641380083
14,140.0,22.23186364998997,24.42469885365543,22.17168572921487,22.152131244232095,22.79942501361856,22.220422209409172,24.64560023263562,22.839109853204313,22.243589777962367,21.85032900991468,22.758744748323412,25.383037354743106,22.166607641662463,22.704019269488057,23.111777493292948,23.348500989322467
15,150.0,22.355324848467433,24.500023866039005,22.433399637591098,22.272099488701123,23.2314247963992,22.322080519587466,24.927508958361056,23.277313142023726,22.57540443963571,22.324045918498566,23.104260729966363,25.78464286596912,22.28128371381605,23.038780324619864,23.134907218730856,23.623262947575967
16,160.0,22.44304118673973,24.880599447850756,22.688322964621428,22.35454192489771,23.596182781280913,22.392439841136593,24.858198882372765,23.642535624593222,22.73790995606848,22.734151465539547,23.400140976145096,26.11101326202444,22.361997508687736,23.322465002811146,23.39014348902989,23.922436136769473
17,170.0,22.5035182060843,25.125201177102465,22.897133416479804,22.418232299341405,23.910067357860875,22.439489418060223,25.355806818548466,23.951588969565474,22.869959806804268,23.100744967889785,23.65276009090399,26.375947592337724,22.422913920127876,23.566925607373264,23.51601067209285,24.02694033032339
18,180.0,22.549636917946316,25.32018154585397,23.087346903609056,22.46552433073852,24.17988671665125,22.475963578682155,25.47629982667545,24.211356184794095,22.967587464532187,23.42543889312192,23.873237211438536,26.578355692125538,22.467377190113282,23.778975687008487,23.619323648724134,24.297175094362046
19,190.0,22.58225344772144,25.491095568439604,23.181958610301372,22.506826132796068,24.397965496872974,22.50436107207735,24.783801294906596,24.42831105883896,23.051194357592994,23.72285687417885,24.060801457290598,26.732861976612092,22.506047579353805,23.96650542386449,23.68679999007326,24.359008207002052
20,200.0,22.60991604198307,25.620568467294284,23.592592264726452,22.53956277579597,24.630686382343605,22.52811128564744,26.06970143386402,24.60457654637605,23.106819711615298,23.99607387045868,24.230301894518924,26.83803723712318,22.537785074462267,24.133657486988657,23.732037124060174,24.54907371608593
21,210.0,22.633128951046036,25.728226198563007,23.44024904190276,22.571638334210615,24.791560722341075,22.55415585383813,24.603066298210575,24.76794477749997,23.14851473829722,24.243096149544435,24.37200884519865,26.90062091798282,22.56999331270599,24.283957909839597,23.756847939726917,24.61651147005919
22,220.0,22.655235846932364,25.80185348764232,23.77247950436088,22.605696091931165,24.91811238501126,22.578486503518132,26.003627211841142,24.885477663840465,23.180214756396538,24.49766138299049,24.50355339643432,26.927457600131785,22.600915347679955,24.421435534453096,23.767106488176655,24.874993737633247
23,230.0,22.677680230754078,25.86693242066179,23.845123656576142,22.635018460853615,25.05210026487477,22.607124916594994,25.872879537136544,24.99298005313543,23.20889578369704,24.722356872740743,24.610480893036186,26.92016655009173,22.631145110986644,24.548223337085926,23.766133035837132,24.50746437475423
24,240.0,22.701217874387687,25.900142993255468,23.932971610984733,22.67322419481069,25.205470059625284,22.63805264730817,24.63101850960523,25.05699835064289,23.216563709426097,24.942779819558467,24.717298252781916,26.880659871263923,22.669726416134413,24.666382613986045,23.757784665295446,25.35302671089873
25,250.0,22.7242803266231,25.920926128613598,24.10217003942196,22.709636756327694,25.201064979236282,22.66851086241206,26.55764871867516,25.107006252898575,23.231500053546117,25.15773172825309,24.785432907286758,26.828836886270626,22.705076139172984,24.777209597777183,23.741690304937155,24.346579355338026
26,260.0,22.754912724093014,25.92163626933951,24.13990505665563,22.748656253094094,25.371294148782653,22.70916071956432,24.502936655914493,25.202151875191777,23.24042103796422,25.339957167142092,24.870266024257532,26.747898011537497,22.74348502200489,24.883451277384463,23.726745957179418,25.290017782038287
27,270.0,22.782489015748848,25.912120950897435,24.254221333352547,22.788527585034263,25.33110579125083,22.746139264724025,26.87608347034213,25.210626616799892,23.249150953553553,25.584826373153703,24.939364988010677,26.65380291812181,22.78561705875422,24.984381792540425,23.696077385633057,25.07559280779781
28,280.0,22.815800544862448,25.888189702747542,24.264085834518543,22.831170664219254,25.39086293968269,22.78775660155176,24.182630858196184,25.234764502392622,23.25248464040855,25.766384698696623,24.993321941335147,26.546422509763072,22.827969943858065,25.082647505393314,23.675735276271404,25.13359641961432
29,290.0,22.847134946886246,25.853985338892972,24.546711661463842,22.885428235891286,25.6212511295636,22.832241242329715,27.21529504417742,25.238105622230112,23.250496819756343,25.96229621807838,25.005687483272876,26.432612722289463,22.88216600727165,25.17826350611723,23.65289464764232,25.074048249039418
30,300.0,22.883610849133586,25.814457256842285,24.432190094437807,22.917173145356927,25.169950294746844,22.876932055377992,24.898164607079472,25.26069742642661,23.271448305020428,26.155386771392806,25.136884395549714,26.31031401086442,22.915392421745427,25.271892161897455,23.626366183976792,25.275708970640054
31,310.0,22.92083569238582,25.762883725531665,24.592390051387603,22.97028119607315,21.32677696988891,22.929590371113907,25.673404723460035,25.220888555012127,23.271016470511267,26.343930554893323,25.082530499985978,26.189950144178113,22.968598107278353,25.364271027674725,23.605484181069404,25.127879887870794
32,320.0,22.967302965800283,25.70740555142324,24.622068206896973,23.01844380641366,6.0331249832133516,22.969544021364072,25.476953428349297,24.71682811419117,23.27776109109894,26.463517391498275,24.79873835812759,26.05187833209388,23.019142187947978,25.4568474434157,23.570783751629484,25.266938186340276
33,330.0,22.994626583283964,25.64811055961102,24.702479463945885,23.068313997543466,78.97062130261183,23.02196178909179,24.635890343601634,26.355199065009447,23.286602831919463,26.76597308614362,26.9066774678129,25.936929881047295,23.066846393087744,25.54794148297921,23.5677227319817,25.33326701312467
34,340.0,23.041337710741974,25.583624433080505,24.746302680014818,23.116007785541825,-4.4938156683432045,23.070611152007142,28.12620694805651,24.55763181811308,23.293070021790694,26.8947098475569,13.934057623721388,25.81934365094102,23.117871080460944,25.6406436225004,23.54094159400785,25.21891787048595
35,350.0,23.08195539739365,25.52038365447951,24.79926856210349,23.15375687559581,26.89145392309672,23.12102154968418,24.41611219765042,24.821965429785454,23.332801788843145,27.069145361131007,44.261469637622206,25.67896440790053,23.15559997128469,25.732615295915295,23.523852431148367,25.334967806533793
36,360.0,23.1265186026323,25.45221568971638,24.94561513404925,23.225420030622438,24.1065962798316,23.170639764904667,24.13893714859484,26.659888877584436,23.300745176231754,27.24300087850244,15.99013682428767,25.583710040860808,23.22627167899523,25.825758356475074,23.508530949454407,25.43655883227496
37,370.0,23.168562350042258,25.402616238042118,24.641553652919168,23.264693845511804,25.429694781226598,23.22161148359086,27.302288134802954,24.280391828741745,23.331182700295546,27.417805302723433,25.515577827592082,25.459993382779135,23.267824383964903,25.92062329988228,23.518841954535002,25.337787824718365
38,380.0,23.2099714580213,25.319685690598938,25.05318568322136,23.31288083657955,25.671710538599086,23.258827064787567,25.71672092457638,25.243984933104322,23.350876857281907,27.45739809552421,25.04159687105429,25.35645130335113,23.317727068341956,26.015391477156044,23.473395622220153,25.34931172108781
39,390.0,23.25474512783732,25.237412585054273,25.24324540232748,23.362753390690138,25.343152152482133,23.32663633973073,25.73095081185962,25.168331465438474,23.343317020131195,27.83802977297697,25.076827200419334,25.255837887520354,23.36518454194357,26.111561450400323,23.452222946897145,25.42306042016144
40,400.0,23.28501825204881,25.204651368933327,24.68671710040558,23.4096886609197,25.244463992285482,23.3675383651318,25.726937899677672,25.189204583432996,23.361012215339795,27.89848158062239,25.971188431672946,25.159976545409386,23.41474981740445,26.20956739245129,23.48826084235494,25.474546037615887
41,410.0,23.350421516499917,25.087416383459484,24.92303582675256,23.45892993217011,25.306647381242996,23.413717773973946,27.837340679844708,25.17543330619244,23.473104182343164,28.031090646167527,24.302893471700948,25.07044415456545,23.463557763967664,26.308773754641727,23.46354374223018,25.484119126270198
42,420.0,23.3818159184392,25.090659668042612,25.199191614645425,23.50373296813728,25.386218859852146,23.461817609788827,21.055493351957036,25.165294455188047,23.383483840964555,28.185506723734544,25.032648814312118,24.98353980703914,23.530545833580316,26.409526630586875,23.463263949482347,25.427583139698488
43,430.0,23.424706387838597,25.003710749712152,25.14199232940879,23.57228806728526,25.37500450459691,23.50626909104651,28.354513193946545,25.167278125508663,23.37387897465944,28.330881678063534,26.479245828053482,24.908911564074383,23.539343226599748,26.50961005089797,23.459490115128503,25.530773017687956
44,440.0,23.466504922906772,24.966027047330616,25.096996836996034,23.579636997940547,25.164039105771852,23.553055441808358,25.479250192607847,25.16714579749797,23.49577249191249,28.427960655904,24.669084565216348,24.83514155234063,23.601052257687815,26.61383677793511,23.501453771315333,25.445487508911008
45,450.0,23.509184984831602,24.877782963975978,24.8766882245665,23.637519749992524,25.229312429967877,23.594609455477364,28.56051914440066,25.163823846271697,23.473392359662714,28.573643467715268,25.264916001001453,24.7666558925938,23.64905499914043,26.717107644733655,23.43717469057814,25.56025489962009
46,460.0,23.546350026262427,24.846354572929272,25.74034168014356,23.68188802035861,25.2132672560668,23.664803989481836,20.803414226500212,25.171914349321206,23.558856950969194,28.8580673939929,25.23603430163155,24.700425273551637,23.68862493321189,26.820421532981598,23.466012808562525,25.535393443998107
47,470.0,23.5897537321942,24.79724067005407,24.69065536806341,23.728497456508517,25.212640209101462,23.643190765707526,30.06523701826561,25.163759425468612,23.477176956896667,28.51292654484212,25.309388579206942,24.64813722497132,23.732679917174025,26.924511100802828,23.47501169609799,25.54949343826695
48,480.0,23.641094356753726,24.767569265131105,25.400858073801786,23.765267614779432,25.156687803034835,23.751168252847393,23.465410704346077,25.173723137030116,23.545247014309226,28.97680051017668,25.302542745273517,24.58878549403177,23.77525935461618,27.030426206797276,23.461341305519444,25.515642430997662
49,490.0,23.655117423165034,24.663936303139604,25.230750513208662,23.806962297410248,25.17341925249269,23.754694782059502,22.981213162964835,25.18228881730424,23.570200068911177,28.16235043775187,25.097027863825335,24.543326280553668,23.792505227400294,27.135913833772634,23.51377521910189,25.698370179784465
50,500.0,23.704545658445817,24.68267815339787,25.34401323055593,23.822843826941796,25.144469814161212,23.801867938481426,28.305964006011852,25.186680117354804,23.525682377439754,29.728733793798636,25.37456630548713,24.496225431426097,23.882842984290615,27.236484251256595,23.476187772410128,25.479082347514723
51,510.0,23.74113652839344,24.63354587015215,25.161125548384565,23.916682723091863,25.126389454737655,23.840985020586096,25.90273236831832,25.196488654291905,23.667403116710894,29.40097090600116,25.173551065503073,24.45387767856108,23.864252270162766,27.34184793891456,23.500484295789022,25.61427009056904
52,520.0,23.775779577937303,24.568994909300816,24.88141840513172,23.909751888938818,25.11752686194276,23.87643033235354,28.86806421739207,25.203763467597213,23.63891253993792,29.01806593283276,25.338808476144077,24.415562587577778,23.95312057242685,27.44173878023552,23.512678227730735,25.63981238457834
53,530.0,23.804145915750603,24.5531696749847,26.10358288413869,23.94092800384633,25.113399205563162,23.902797763366593,24.005769711419838,25.2170702256094,23.661672702400764,28.919707594447082,25.08763717390618,24.380755158292597,23.964404586260812,27.54488815840933,23.522515884069236,25.61150404582592
54,540.0,23.860348964042238,24.551976983936534,24.747332510453855,24.013383783303254,25.07704117479204,23.958124562590275,21.33275459036297,25.22735708278459,23.690104746361,29.733377507258545,25.322950237019025,24.347068673751576,24.001804974346108,27.641066237914057,23.467085954910655,25.550746297225785
55,550.0,23.892630705921018,24.481340018374357,25.506140470261876,24.027014482525505,25.11191095363513,23.984221028085997,28.796608524107256,25.237213077089333,23.79822994827097,28.832612666993967,25.211924119082106,24.318444791668853,24.042464619643894,27.730076787091157,23.649057418450564,25.728751172606525
56,560.0,23.896078815944684,24.46132937107719,25.20823918458317,24.060238686326652,25.061689754371532,24.014958769113033,25.739055305268106,25.251706349544616,23.669700715536685,28.940368301425853,25.210149000844815,24.29191506718294,24.058497340289083,27.828656418785332,23.536848250338984,25.606382082500165
57,570.0,23.953610542583753,24.46745445014926,25.27402320182323,24.10295239053448,25.075648179981723,24.04575008908006,24.81243252898067,25.262747344131427,23.763023712193284,25.6031473582142,25.24139278474744,24.265806955562617,24.086924248508613,27.912537963031482,23.64436711652718,25.696880808942154
58,580.0,23.97134839604905,24.403972201113042,24.972942145914953,24.09878823110731,25.067983954178803,24.08115099204307,26.67727082639128,25.27660563406823,23.791395123161216,25.741540559341324,25.200309066700324,24.244284874559426,24.160426191784246,27.99739218055029,23.426564846004123,25.618734138695977
59,590.0,24.014303789770423,24.403504219423294,26.330537869966356,24.176674168986377,25.071183203192703,24.107297976678012,26.796780139733528,25.294172929671955,23.815393381110646,3.128175950225401,25.187917749417473,24.22334851453139,24.149318783747685,28.078405314624145,23.668010569503583,25.69160941031549
60,600.0,24.055264473510032,24.379684103164966,-74.28516547381301,24.164197530340836,25.05967141600782,24.139822030146608,24.1907535854922,25.299908694100594,23.74028694730183,-7.697566712828318,25.195947106867465,24.204209128889946,24.192410848811182,28.141334770617945,23.722832984048324,25.641707966352836
61,610.0,24.056859067843835,24.362676272397998,226.84230926583405,24.22949683597454,25.054791361344723,24.16590254836496,25.751995882243094,25.31823296367887,23.944734005965167,-6.579268803717463,25.21813973595643,24.186989695507247,24.22090301391131,28.217729469778263,23.556912348033393,25.831855126617032
62,620.0,24.097623443927922,24.34348982317021,-77.09779898175319,24.23419209681642,25.070413369544177,24.195439571211445,27.529445928671674,25.337067003084677,23.887106722989543,374.3025735368803,25.16748387140423,24.17418290638983,24.24857970068208,28.28946239863278,23.647757737098956,25.50425535962365
63,630.0,24.12523963242798,24.33115787780947,25.493044360197462,24.266988763566165,25.03646923816222,24.21970359130756,23.848340159456757,25.344177460247522,23.91310098391476,-213.73487999277572,25.225065222943208,24.158184922034714,24.27871865045413,28.322500148698595,23.659255833765602,25.625095946382224
64,640.0,24.150711740845278,24.316398585517145,25.4922000516784,24.293580726810404,25.061939084284987,24.247462966498126,26.52470353917342,25.358558894395784,23.933919280162318,34.118770354922525,25.15332456386915,24.144677020702996,24.304334150286728,28.394944536334098,23.665655340949176,26.09641908176766
65,650.0,24.178756970785063,24.308297089560927,24.96884097538274,24.32168164388747,25.07060245230127,24.254454511054124,25.760690157898615,25.37831328864102,23.959160331147164,26.95612142393756,25.232672562459683,24.13518236932724,24.32645921773323,28.430495977133344,23.689576290989503,25.490231113459128
66,660.0,24.20508876415896,24.287346486420724,25.80726265266639,24.342443082701838,25.044394670565868,24.309542877776735,25.773725219393732,25.388562584816928,24.1089500466444,29.18142582189045,25.11806696707519,24.123591774409288,24.354928782496838,28.472561273009983,23.576105704305167,25.724870735479833
67,670.0,24.229649408514053,24.283935986275328,25.634442682195488,24.36771023351502,25.06930827746382,24.31917723583317,29.71644745457191,25.400512009409216,23.893387899900787,28.018256949999856,25.21449167197816,24.11458173452545,24.3733046532871,28.48850974161145,23.819659064285307,25.52293864485837
68,680.0,24.253053183362447,24.274144323917223,24.7242455762064,24.39391782571486,25.06028850890377,24.343015648703435,21.65826928560252,25.419127399660873,24.032416872366692,29.315492441952607,25.141906372521756,24.107089934027034,24.399821626181275,28.52016835642043,23.756686718954917,26.007546749948133
69,690.0,24.27867630861668,24.266973442958406,25.826465331181982,24.43075808867751,25.068088965536152,24.362678452907804,26.828834981306176,25.43025540430129,24.063179410059757,27.865284298408497,25.188124164621495,24.10020019233095,24.421698375496334,28.54268696440534,23.926502390297195,25.578415964714534
70,700.0,24.298357589471014,24.253455332847647,25.327702829013518,24.39426980619915,25.072011769919172,24.386827201331442,24.62364955173181,25.44464424802829,24.06476824730209,28.448869189304556,25.143994829465374,24.091535240310094,24.415122109326486,28.54210657386582,23.629368316555745,25.865528479425468
71,710.0,24.323549881862508,24.252740520347448,25.19638968023995,24.47605141701306,25.069518727446624,24.4084667977115,25.799844728763325,25.454061990073228,23.967603841533244,27.971864662892447,25.185931634724525,24.08928051935178,24.496929125016287,28.55017626303515,23.781747626187727,25.592643963721294
72,720.0,24.341743775970887,24.242898365375506,25.689375632149435,24.52041512017486,25.076486084664964,24.42407464085458,25.69902412596457,25.47378631216262,24.238019894372286,28.605554436413083,25.12290764989779,24.08108497305405,24.514927622179897,28.53981294950212,23.807326691987505,25.91677427858125
73,730.0,24.36464603560984,24.24091293622711,25.676516619202495,24.473599884081437,25.09596823997863,24.449630384293936,25.75801018353101,25.480647238437093,24.153058556883057,27.74973953082403,25.17713606658819,24.066976319810156,24.436666652978992,28.539340710308895,23.820381054037085,25.740725650083924
74,740.0,24.360493107007475,24.232159733330263,24.822110029420443,24.44529383142184,25.0683338256777,24.465653923854195,25.737340101974212,25.493423666793035,24.15022197972196,27.599790759750466,25.153063360142053,24.08192009309665,24.597183356203796,28.523760133063387,23.64219357176867,25.59685741901312
75,750.0,24.43098929669928,24.22973364637475,26.13290038802888,24.5773424336875,25.109319170899017,24.483946832527224,26.424763142376392,25.512361377352097,24.19161074784895,27.526649035853698,25.15353848158019,24.070572537488015,24.453798555537684,28.501507007364786,24.014168104071565,25.84140425802837
76,760.0,24.42610410310102,24.23159683034617,23.94387527329118,24.62647451179279,25.087553709598016,24.574132830730775,25.116320036513905,25.517281986133874,24.201135306991397,28.58326238155462,25.128834431205423,24.06523556155418,24.594857328017138,28.473033124244967,23.864500884007526,25.51219595423556
77,770.0,24.446039144089394,24.222406116111813,27.187338130477624,24.52148023512858,25.10620681623354,24.446208617675666,25.809507612803838,25.534137110930097,24.222157862187828,26.48927522083193,25.143788421820837,24.06672298186947,24.65411318690804,28.44359052539799,23.876594154063767,25.904379834574105
78,780.0,24.486501582993778,24.220044464947723,24.962473459276367,24.59092359737342,25.112860976062375,24.533813325517173,25.687589634686457,25.541136538602345,24.377887553934865,27.35455903994221,25.145639543879337,24.062127056894344,24.54535288950253,28.400662164872077,23.89251155326248,25.99547701307173
79,790.0,24.467681690445946,24.22224848052932,25.244374799348588,24.60485424884107,25.1011097792595,24.551584371267165,25.757432768688478,25.55281308091001,24.1427028659208,27.20272748215369,25.139303048072726,24.059749085411845,24.610915117436214,28.362469579240173,23.910077667125794,25.68283461046793
80,800.0,24.462854327060338,24.216242904257317,25.277705727319773,24.519792971624106,25.131728121671863,24.565382720818548,25.76304977210735,25.564461544819856,24.281670871355775,27.044539097227016,25.129577542917232,24.062255465262506,24.632623637257392,28.319377702300688,24.16113677050259,25.73721636326975
81,810.0,24.549069001883648,24.223294572657675,25.504449092202236,24.716707508747863,25.12376170546668,24.487757271006263,25.710291225368092,25.578118222229545,24.309851736387625,27.02944627156955,25.129258527597113,24.058900329408928,24.515107051044357,28.265757542329236,23.732443843332,25.554729158378304
82,820.0,24.451660965267934,24.200609408876474,25.770547893544897,24.647311288499036,25.13317275722811,24.847163624057433,25.77941617954658,25.58410814363429,24.31310656623763,27.952765952643432,25.144384306147035,24.058165347118067,24.7539146743327,28.216766089348248,23.95842681736384,25.909043330303376
83,830.0,24.595519285901933,24.238444644811644,25.069263471550926,24.66253127688326,25.13595788371158,24.3330453008874,25.73132846131535,25.601729488064503,24.34522691232778,25.617198759824145,25.112154797220917,24.058078939774223,24.67201006906022,28.170052523005097,23.970364099956942,25.648878206857486
84,840.0,24.55791349457872,24.20589568561141,25.407777304175127,24.680119334931028,25.143813958598862,24.907241151812432,25.749289666272414,25.598500263832083,24.358105802597848,26.78754280976485,25.156197017106333,24.058424508120762,24.681547411196046,28.088854927550976,23.986174075284566,25.874045796472313
85,850.0,24.577748131068116,24.217977439659656,24.82304427842723,24.84458201327654,25.14956569226495,24.343836499636502,25.80922870583809,25.62170695435481,24.377030265986278,26.4738750403691,25.092126047350572,24.073850140905318,24.696153307713058,28.044104824147894,24.002401660124182,25.886902570282164
86,860.0,24.704281742012405,24.213432864597102,27.135585808216636,24.581595954096446,25.15531455819871,24.770651053291157,25.715333878514542,25.626501461941793,24.391191063505588,26.492028083382923,25.144495284422163,24.04437891746729,24.907640701777222,27.97108111589558,23.7418888612443,25.577177532996032
87,870.0,24.51626288597388,24.21379152885007,24.849181988401142,24.725446514372813,25.170863110206465,24.86593858659094,25.73404127611931,25.628442252865426,24.32868371001857,26.364616667831477,25.13147877142745,24.06186669857878,24.56575771899373,27.926824662556648,24.266254488287213,26.037571953057704
88,880.0,24.62179869917905,24.22505773873905,25.184047649952028,24.732571838696266,25.15879705873456,24.535692231243868,27.960935537026444,25.646758246308107,24.59959446916002,26.273718442298268,25.100332828842134,24.05778488349817,24.744672152372534,27.84348533150156,24.04511459216904,25.599678247501803
89,890.0,24.636722823790297,24.215207697013014,24.7017907775162,24.747946170785244,25.173574240808446,24.695977493043895,23.44824360650234,25.653809611189995,24.348256463329207,26.2002068948707,25.11857722986399,24.061809383500112,24.748700116105095,27.796700014095613,24.05063589710839,26.236548561716635
90,900.0,24.645039650739907,24.220240251841165,26.163274382098095,24.762251092313207,25.18648132127011,24.707077213377058,25.80374961602227,25.715542509920425,24.412019642854723,26.145135319633624,25.12932501462192,24.063836306722962,24.76919957442397,27.700715511758695,24.066446480579852,25.28383979086774
91,910.0,24.51311581091736,24.224519443046585,25.891848215919502,24.53085820636724,25.19075457874707,24.472122915207624,24.410150832644057,25.517261693740014,24.547756469588276,26.05072929117972,25.121446046110435,24.063850819625216,24.52357848928994,27.65221172646594,24.080888147078056,25.70229829147177
92,920.0,24.793729368375093,24.225320594686472,24.53644285148462,24.97726767810252,25.182660594880996,24.919610946758475,27.20867039383693,25.796636604587064,24.535044145443646,27.392790702515505,25.091095970392374,24.06453456678521,24.990606029261862,27.560152357370526,24.374951695868177,25.545583338813554
93,930.0,24.682446799622568,24.220027224903497,25.1963161378039,24.790304015461924,25.20718678688353,24.73531942191021,25.80970434441255,25.660636121762135,24.451915480593076,24.54872334314074,25.11654894590443,24.065426885707584,24.794296651578755,27.512289784540414,23.851143867997497,315.3118410611687
94,940.0,24.69251499323872,24.228023085142475,26.73978538584886,25.054256682794396,25.197030413268262,24.74184681299264,25.719098682814664,25.680289694818583,24.52827984259002,25.85984814688272,25.15303982045347,24.069962379484345,24.803266332037914,27.455359929819075,24.122312851793684,-558.1431018512756
95,950.0,24.706214054367617,24.23015191162768,24.850710643802923,24.583583452731066,25.215648026304944,24.752913950529916,28.219727331999753,25.70310588890492,24.5163145738324,25.772957891673702,25.079599605229728,24.069631446357572,25.15905560763348,27.36130032809347,24.133437159368754,320.05346077359894
96,960.0,24.715152717236414,24.228849775836505,24.971291539931045,24.82579527833285,25.223323436858305,24.846251707689763,21.07809506923002,25.705809307171386,24.58728382466941,25.769584095605076,25.12874929738478,24.06926645176652,24.52119904551833,27.28658944661008,24.14342936159756,26.690711428047326
97,970.0,24.994211020953262,24.238158938962798,26.92792362979212,24.83027834843692,25.215479466589276,24.71529951483398,28.318276253741512,25.71356085525241,24.5617273536861,25.6883765317604,25.089767542966545,24.076453795538622,24.835012424718876,27.271851838387896,24.159626278858127,25.11938519556529
98,980.0,24.499518153572527,24.23208956005692,23.94673216932551,24.83963396114053,25.228953803657678,24.78150871191129,25.784511400770384,25.7178539059811,24.571253501758946,25.678967660547226,25.12823477154431,24.07347701511127,24.846602779717873,27.143684769494683,24.174678598895202,26.08791355766236
99,990.0,24.527673037027515,24.243338169445604,25.900630392041094,24.851717231451257,25.227763926522325,24.797632248681325,25.371186603501414,25.72913141559549,24.59510881868205,25.57660481947292,25.099381526858647,24.0791651185006,24.46443869447251,27.091346405424055,23.870201350301055,25.78532202328941
100,1000.0,,,,,,,,,,,,,,,,
