key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
649de611-9173-4235-a16e-9f17eb737d44,mp-1079952,mp-1079952,dynamic,False,-1.0410365768674747,-1.0410365768674747,8.81407914428623,4.972139920842911,7.609095546312441,90.0,90.0,90.0
ae3fa18e-de64-45c9-a293-6ef45ea1ffc7,oqmd-1277928,oqmd-1277928,dynamic,False,-1.0394174308814284,-1.0394174308814284,16.95883440980169,16.95883440980169,16.95883440980169,90.0,90.0,90.0
56e70d15-ff57-44af-93b2-0e2cf7b5c1d0,oqmd-1277928,oqmd-1277928,static,False,-1.0394174128365177,-1.0394174128365177,16.95887630023039,16.95887630023039,16.95887630023039,90.0,90.0,90.0
91a65de5-2c43-419b-9bd1-df05912c542e,oqmd-1277928,oqmd-1277928,box,False,-1.0393157048330355,-1.0393157048330355,16.950204225671897,16.950204225671897,16.950204225671897,90.0,90.0,90.0
7f828bc5-32c3-41fc-9f3e-7f2b4cadb36b,A5--beta-Sn,A5--beta-Sn,box,False,-1.0299256896345248,-1.0299256896345248,6.465311286825816,6.465311286825816,3.61304383086135,90.0,90.0,90.0
cf2ebe5e-fcc7-4da9-a3f0-9a6cae6af8de,A5--beta-Sn,oqmd-1215615,box,False,-1.0299256896345248,-1.0299256896345248,6.465311286825816,6.465311286825816,3.61304383086135,90.0,90.0,90.0
5c0e1d82-b3b7-40c4-8cc9-36b21e54302c,A5--beta-Sn,oqmd-1215615,static,False,-1.0299256896341495,-1.0299256896341495,6.465311286825813,6.465311286825813,3.61304383086135,90.0,90.0,90.0
06881dc4-bfe7-437a-9d21-867af6b08249,A5--beta-Sn,A5--beta-Sn,static,False,-1.0299256896340248,-1.0299256896340248,6.465311286825818,6.465311286825818,3.613043830861349,90.0,90.0,90.0
dc73533b-5905-45e5-bd9f-a419e8c54134,A5--beta-Sn,oqmd-1215615,dynamic,False,-1.0299256896339748,-1.0299256896339748,6.465311286825819,6.465311286825819,3.613043830861343,90.0,90.0,90.0
86225f2a-a191-4a0b-8f74-b331646ecb77,A5--beta-Sn,A5--beta-Sn,dynamic,False,-1.0299256896338747,-1.0299256896338747,6.4653112868258145,6.4653112868258145,3.6130438308613493,90.0,90.0,90.0
fe2b2842-432d-49e7-8b3d-ed80eb75841f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.98085417041848,-0.98085417041848,3.44479155871004,3.44479155871004,3.44479155871004,90.0,90.0,90.0
5f1cd1a3-c18a-4a18-b343-74e79ac5d809,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.9808541704180498,-0.9808541704180498,3.4447915587100426,3.4447915587100426,3.4447915587100426,90.0,90.0,90.0
b0c0f338-e1aa-481a-a7d5-8d9292114340,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.9808541704177498,-0.9808541704177498,3.4447915587100346,3.4447915587100346,3.4447915587100346,90.0,90.0,90.0
243e71fb-60c2-46e8-82cb-f5aa049ac357,A3'--alpha-La--double-hcp,mp-999501,dynamic,False,-0.9782348771735999,-0.9782348771735999,4.863034606663052,4.863034606663052,8.154407719648928,90.0,90.0,120.00000000000001
4a918dd2-fa8f-428f-9c43-6de057e13662,oqmd-1215971,oqmd-1215971,dynamic,True,-0.9642655179951874,-0.9642655179951874,10.630873207619173,6.137737508139716,7.489381335351764,90.0,90.0620346592683,90.0
5eab8a05-28c9-4427-bf51-25903465055f,A7--alpha-As,oqmd-1215793,box,False,-0.9638920982113498,-0.9638920982113498,4.484258946781656,4.484258946781656,12.822920740143912,90.0,90.0,120.00000000000001
672e1a25-ee4b-46ed-a267-428be35b3da2,A4--C--dc,A4--C--dc,dynamic,False,-0.7328478911840749,-0.7328478911840749,8.732863465702144,8.732863465702144,8.732863465702144,90.0,90.0,90.0
ff5fdcc5-13dc-4c61-9a81-e9af5e09cb0a,A4--C--dc,A4--C--dc,box,False,-0.7328478911840749,-0.7328478911840749,8.732863465701838,8.732863465701838,8.732863465701838,90.0,90.0,90.0
302dca2a-9640-4e60-b8e1-3979f3f6b28f,A4--C--dc,A4--C--dc,static,False,-0.7328478911840625,-0.7328478911840625,8.732863465702152,8.732863465702152,8.732863465702152,90.0,90.0,90.0
267c5b7e-330f-4816-b4a4-4f862d4d361c,mp-1221597,mp-1221597,static,False,-0.6720788278599998,-0.6720788278599998,11.907293553301313,11.907293553301313,11.907293553301313,90.0,90.0,90.0
03ceeb22-585c-49a4-be43-9a3fe656d276,mp-1221597,mp-1221597,box,False,-0.6718123074525831,-0.6718123074525831,11.907523950839499,11.907523950839499,11.907523950839499,90.0,90.0,90.0
cca46233-c2e1-49f1-b72d-c8f6d880a984,A4--C--dc,A4--C--dc,static,False,-0.62966142429425,-0.62966142429425,7.0698210702214,7.0698210702214,7.0698210702214,90.0,90.0,90.0
5206c425-6203-4e9f-8957-3de1a6447d4c,A4--C--dc,A4--C--dc,box,False,-0.6296614242918249,-0.6296614242918249,7.069821069215497,7.069821069215497,7.069821069215497,90.0,90.0,90.0
b6c2f812-2e4c-4be6-b670-092debdfaec0,Ah--alpha-Po--sc,mp-1093989,static,False,0.0,0.0,7.046241210000001,7.046241210000001,7.046241210000001,90.0,90.0,90.0
f2e85412-77eb-4162-b7e5-041a2de9cdc2,Ah--alpha-Po--sc,mp-1093989,dynamic,False,0.0,0.0,7.046241210000001,7.046241210000001,7.046241210000001,90.0,90.0,90.0
