,temperature,A1--Cu--fcc a=5.5706,A15--beta-W a=6.8480,A2--W--bcc a=4.2906,A3'--alpha-La--double-hcp a=3.9390,A3'--alpha-La--double-hcp a=4.8630,A3--Mg--hcp a=3.9390,A4--C--dc a=8.7329,A5--beta-Sn a=6.4653,A6--In--bct a=3.5465,Ah--alpha-Po--sc a=3.4448,mp-1079952 a=8.8141,mp-567772 a=8.8157,mp-973198 a=3.9390,oqmd-1214902 a=9.4652,oqmd-1215258 a=3.5465,oqmd-1277928 a=16.9588
27,270.0,41.25191499194015,41.69466856120476,48.05933615645058,41.25190361947855,34.70996087706239,41.241931730061225,98.09027378945991,35.09991383644911,39.59967969318683,33.853814382542176,40.52438716881626,40.57034218813585,41.24579539109006,40.01444770767133,39.586744532230014,39.79138436538382
28,280.0,42.135492467490465,42.57812728686987,48.95171917897897,42.13550127260953,35.57668115663322,42.12551997982403,98.98633010217668,35.96622830116372,40.48087038167138,34.718144655066446,41.40496373920537,41.453151713209685,42.1293999895673,40.89580262962217,40.4679136447404,40.67108612853873
29,290.0,42.989597865933575,43.43212229973826,49.81375220627491,42.98962610372052,36.415585868480285,42.97963561916584,99.85166774915747,36.80476186751109,41.33282863460422,35.55489459512607,42.256362559755644,42.306566224748536,42.983531558300356,41.74790553965785,41.31985130815385,41.5216969917034
30,300.0,43.816084820432685,44.25850666747969,50.64740135565724,43.81613179684344,37.22832015002077,43.8061323287844,100.68830064764381,37.61715619861425,42.15737737131951,36.36567983154646,43.08040024290859,43.13242943021415,43.81004379205865,42.572582090804275,42.14438035029065,42.345022554882625
31,310.0,44.61664217388112,45.058968665880144,51.45445057093286,44.616707241141256,38.01639590272518,44.60669899352337,101.49805304633092,38.40492008689865,42.956179461416745,37.15198720083931,43.878734210245184,43.93242178927375,44.61062559007987,43.37149743185793,42.94316356165117,43.1427109069834
32,320.0,45.39281233608871,45.83505015413448,52.23652309392944,45.39289488854554,38.78120463005667,45.38287806032375,102.2825823622714,39.16944226055442,43.73075523430383,37.91518681261948,44.652880071080645,44.70807859294103,45.38681941374627,44.146173804352856,43.71772120281518,43.91626970796418
33,330.0,46.146007253261466,46.58816255480573,52.99509991874275,46.14610672365794,39.5240289735792,46.13608150835747,103.0433987192744,39.91200288712011,44.48249777197694,38.65654296412039,45.40422680564951,45.46080571160171,46.14003725650852,44.89800590377949,44.46944629550628,44.66708113450014
34,340.0,46.87752233370043,47.319600785036044,53.73153571338814,46.87763818981294,40.24605305555127,46.86760477526864,103.78188173674913,40.63378388449266,45.21268629080913,39.37722397960951,46.134050055141685,46.1918933430725,46.87157456998417,45.62827431540816,45.199618003027496,45.39641497849395
35,350.0,47.58854862158995,48.03055543269161,54.44707260737179,47.588680363228896,40.94837173983702,47.57863893144983,104.49929501559089,41.33587815226345,45.922497875435724,40.07831106167213,46.843523778651864,46.90252804301434,47.5826224381493,46.3381572911334,45.90941336301816,46.10544014863832
36,360.0,48.28018346644849,48.722123426131816,55.14285217375086,48.2803306227599,41.63199892006099,48.270281349894184,105.19679868627857,42.01929783280069,46.61301779018521,40.760806244076086,47.53373050002772,47.593803277883396,48.27427824711563,47.02874109534946,46.59991759800568,46.7952347904711
37,370.0,48.953439898100754,49.39531740824582,55.819925877963,48.95360202513682,42.29787493751757,48.94354508150378,105.87546031928176,42.68498170472245,47.285248561057784,41.4256395337897,48.205670335469186,48.26672870470654,48.94755506041591,47.70102911468976,47.272133196622256,47.46679520994311
38,380.0,49.60925488523206,50.05107399336992,56.4792642197398,49.60943156377748,42.946873223168105,49.59936711395619,106.53626444552144,43.33380180308942,47.94011799319266,42.07367532485718,48.86026896513902,48.92223835143564,49.60338987783738,48.35594989804907,47.92698793046759,48.1210437592248
39,390.0,50.248496628886194,50.69026105872067,57.121764756958605,50.24868746249273,43.57980624937734,50.23861566544274,107.18012089239109,43.96656935176404,48.57848626494595,42.70571816060499,49.49838468844492,49.56119784582137,50.24265092916811,48.99436426906873,48.56534194767631,48.758835820873394
40,400.0,50.87197101962997,51.31368419934806,57.748259169715766,50.8721756328551,44.197430868272086,50.86209664206468,107.80787210655197,44.58404008468434,49.201152219335015,43.322517913829664,50.120814682577766,50.18441081896565,50.86614413158219,49.617071632707,49.18799406392714,49.38096600714526
41,410.0,51.48042736824562,51.922092456546146,58.359519497614365,51.48064540504964,44.80045310541478,51.47055936870334,108.4202996067298,45.18691902446297,49.808858956319945,43.9247744478793,50.72830056681542,50.792624591253585,51.474618820526544,50.224815580006236,49.795687354368695,49.98817367475546
42,420.0,52.07456350373149,52.51618341365172,58.95626366258922,52.07479462602638,45.38953246974642,52.06470168718239,109.01812968685321,45.77586477909708,50.40229881473841,44.51314181502165,51.3215333605908,51.386535232883276,52.06877284789657,50.8182888803905,50.38911413524539,50.581147841323165
43,430.0,52.65503031896533,53.096607739619444,59.539160372318165,52.65527420532384,45.96528583382783,52.64517450209574,109.6020384710207,46.35149341057177,50.98211782021975,45.08823204239119,51.90115791100607,51.966792078002634,52.64925712788374,51.398137938232935,50.96892041155526,51.16053157777358
44,440.0,53.2224358330676,53.66397324938551,60.10883348502632,53.2226921775251,46.52829093210182,53.21258584326549,110.17265640619773,46.914381922921386,51.548919664865835,45.65061855027505,52.46777685499665,52.53400176040322,53.216679699442835,51.96496677976084,51.53570985649734,51.726925940767984
45,450.0,53.77734882973296,54.218848540382936,60.66586590454205,53.777617340704985,47.07908951932943,53.767504504196296,110.73057226566087,47.465071411691305,52.103269275402745,46.20083924246309,53.02195417244468,53.088731829250875,53.77160936477314,52.519340627308594,52.09004737944132,52.28089350053558
46,460.0,54.320302122749986,54.76176625638494,61.21080306450613,54.32058252205379,47.618190226374004,54.310463307684344,111.27633672539915,48.00406991184642,52.64569601890838,46.7393993038827,53.564218378927755,53.631513995370454,54.3145789549513,53.06178911019488,52.63246233148512,52.82296151206497
47,470.0,54.851795492956974,55.29322602293669,61.744156052323454,54.85208751491416,48.1460711461343,54.841962042865575,111.81046556674404,48.531854976789624,53.176696588651794,47.26677373667365,54.09506540033405,54.16284705175254,54.846088266986634,53.59280915491659,53.163451391145955,53.35362477125324
48,480.0,55.37229833497769,55.81369709268409,62.266404416257195,55.372601725591785,48.663182178594276,55.36247011200869,112.33344255090483,49.04887601730659,53.69673760695517,47.783409662385075,54.61496116600635,54.68319950618642,55.366606710652206,54.11286759173596,53.68348116710573,53.873348192199096
49,490.0,55.88225204702947,56.32362073393426,62.7779986932798,55.882566563236985,49.16994716052613,55.87242892039438,112.84572200475057,49.55555642591244,54.20625797725763,48.289728414696526,55.1243439523516,55.19301195894387,55.87657569836581,54.62240350991458,54.192990550151606,54.382569137151876
50,500.0,56.38207219280673,56.82341239139279,63.279362690102474,56.38239760177877,49.666765802457824,56.37225403825206,113.34773115181628,50.052295509080935,54.70567101339969,48.786127444417154,55.623626504772794,55.69269925419355,56.37641080715921,55.12183038972512,54.6923928423824,54.88169952663951
51,510.0,56.87215046071705,57.31346364439138,63.770895545599515,56.87248653924353,50.15401545286634,56.862337160058004,113.83987221794605,50.539470247258706,55.19536637066424,49.27298205593663,56.113197962272146,56.182652430198644,56.86650373798925,55.61153803582451,55.18207768814732,55.371127753836525
52,520.0,57.35285644265473,57.79414398470851,64.25297359916362,57.3532029765471,50.63205270730438,57.34304788333417,114.32252433711984,51.017436900297,55.675711800008656,49.75064699219196,56.593425606065445,56.66324049019887,57.347224094548395,56.09189433351327,55.66241282821105,55.85122042429229
53,530.0,57.8245392516107,58.26580243337082,64.72595208631951,57.82489603517482,51.10121487811766,57.814735326311826,114.79604527970976,51.486532473896766,56.14705474435831,50.21945788336389,57.06465645094238,57.13481201320596,57.81892100095997,56.56324684677491,56.13374569598207,56.32232393953516
54,540.0,58.28752899523291,58.72876901344498,65.1901666804038,58.28789583076698,51.5618213386954,58.27772960152103,115.26077302257775,51.94707606095418,56.60972379352733,50.6797325727018,57.52721869584242,57.59769662157528,58.28192457536108,57.02592427471112,56.596404872369504,56.78476594087897
55,550.0,58.742138120267526,59.183356093820535,65.64593489661343,58.74251481761112,52.01417475460413,58.73234316026422,115.7170271780239,52.39937007011838,57.064030012355325,51.1317723315148,57.981423048174435,58.05220632023304,58.7365472744183,57.480237781000554,57.05070141386949,57.23885662781217
56,560.0,59.188662641146,59.62985961716731,66.09355737290143,59.189049017248855,52.45856221261269,59.17887202122717,116.16511029647836,52.84370135252271,57.51026815497249,51.575862974034045,58.427563934706086,58.498636720663534,59.18308512192542,57.926482209315715,57.49693006678522,57.68488996367819
57,570.0,59.627383264342086,60.06856022376616,66.5333190403349,59.62777914287984,52.89525625742231,59.61759689487261,116.60530905605263,53.280342236479484,57.94871777659008,52.01227588164772,58.86592061036946,58.93726816126072,59.621818833234826,58.36493719612325,57.93537037897445,58.12314477989556
58,580.0,60.05856641891361,60.49972428154138,66.96549019420928,60.05897162991527,53.32451584484143,60.04878421399132,117.03789535051337,53.70955147882152,58.37964425293351,52.44126894504842,59.29675817504213,59.368366734296714,60.0530148457991,58.79586819099056,58.36628771923706,58.55388578869558
59,590.0,60.482465202333586,60.92360483145564,67.39032747570076,60.482879581852366,53.74658721922526,60.47268707956322,117.46312728586402,54.13157514072482,58.80329971627756,52.86308743192305,59.72032850723728,59.79218522862856,60.4769262650616,59.219527393409436,58.789934213330824,58.97736451324058
60,600.0,60.899320249820384,61.34044245642756,67.80807477291054,60.899743639609234,54.161704722173106,60.88954613009661,117.88125009458767,54.54664739494404,59.21992391608954,53.277964787020004,60.13687112265304,60.208963996245856,60.89379373379838,59.636154614117395,59.20654960457084,59.393820143003445
61,610.0,61.30936053438021,61.75046608102026,68.21896404908652,61.309792781605815,54.570091538753054,61.29959034170166,118.29249697554175,54.95499127073577,59.6297450113862,53.68612337068407,60.54661396466135,60.61893174985625,61.30384623219704,60.04597806805746,59.6163620461619,59.80348032144668
62,620.0,61.712804104075616,62.15389370837729,68.62321610487218,61.71324506103999,54.971960386863145,61.70303776535461,118.69708986664102,55.35681934205192,60.032980301144946,54.08777514140318,60.94977413305943,61.02230629795888,61.70730181514662,60.449215105326644,60.019588831590674,60.20656187227391
63,630.0,62.10985876227757,62.550933100177915,69.02104128088823,62.110308286163715,55.3675141547959,62.100096207180385,119.09524015664682,55.75233436404725,60.42983689846708,54.48312228726871,61.34655855673609,61.41929522315041,62.10436829251265,60.84607288581009,60.416437068756935,60.60327146986849
64,640.0,62.50072269608435,62.94178240478837,69.41264010599961,62.501180648719874,55.756946491529725,62.49096385687564,119.48714934173893,56.14172986243205,60.82051235355599,54.872357810832796,61.73716461532233,61.81009650881026,62.49524385758237,61.23674900258298,60.80710430293877,60.99380625895296
65,650.0,62.88558505756746,63.32663073825554,69.79820389637788,62.886051305192254,56.1404423538514,62.87582986896342,119.87300963189689,56.52519067973495,61.20519523009533,55.25566607137672,62.12178071435955,62.19489911877642,62.880117668312124,61.621432058655714,61.19177909314484,61.37835442798289
66,660.0,63.26462650195031,63.70565872228439,70.17791530958547,63.26510091502397,56.51817851399177,63.25487490099646,120.25300451163413,56.902893482178115,61.58406563908735,55.63322328816961,62.50058681807449,62.57388353415976,63.25917038555692,62.000302201158796,61.57064154593647,61.7570957403226
67,670.0,63.638019686563396,64.07903898296621,70.55194885780624,63.638502139552564,56.89032403110997,63.62827161250018,120.62730925912739,57.275007230462734,61.95729573388331,56.00519800804542,62.87375494342671,62.94722225102331,63.63257467200662,62.373531616657026,61.94386381045211,62.13020202686926
68,680.0,64.00592973384144,64.44693661361009,70.92047138368821,64.00642010504227,57.25704068963725,63.996185127996085,120.99609142738221,57.641693617486,62.32505016968327,56.371751540225794,63.24144961874204,63.31508024227098,64.00049565521928,62.741284990925564,62.31161053787732,62.49783764339183
69,690.0,64.36851466147844,64.809509604728,71.28364250206535,64.36901283284365,57.618483407208444,64.35877346715657,121.3595112907226,58.00310747570174,62.68748653052844,56.733038361079,63.603828309910725,63.67761538679717,64.36309135778565,63.10371993617975,62.67403930843674,62.86015989558213
70,700.0,64.7259257824541,65.16690924390724,71.64161501036483,64.72643163942755,57.97480061464957,64.7161879448379,121.7177222595384,58.359397156602,63.044755726488624,57.08920649125487,63.96104181685673,64.03497886859786,64.7205130973689,63.46098738846915,63.03130102855523,63.2173194344725
71,710.0,65.07830807743083,65.51928048806907,71.99453527042218,65.07882150879634,58.32613461027402,65.06857354348858,122.07087126596917,58.710704884530166,63.3970023634728,57.44039784738317,64.31323464271289,64.38731554834588,65.07290585911072,63.81323197769664,63.383540300675804,63.569460624673845
72,720.0,65.42580054175022,65.86676231034492,72.34254356398141,65.42632143948552,58.67262189050862,65.41606926015073,122.41909912292687,59.05716708689785,63.74436508792498,57.786748570378265,64.66054533791487,64.7347643096554,65.42040864264592,64.1605923724696,63.73089576792784,63.916721887613775
73,730.0,65.76853650909798,66.20948802362066,72.68577442404329,65.76906476824058,59.01439345872671,65.7588084301267,122.76254085862415,59.39891470261906,64.08697690836897,58.12838933214463,65.00310682122341,65.07745838206132,65.763154785772,64.50320160181343,64.07350043567189,64.25923602179076
74,740.0,66.1066439536617,66.54758558258845,73.02435694399837,66.10717947218151,59.35157511395433,66.09691902914228,123.1013260285977,59.73607347047051,64.42496549566889,58.46544562238046,65.3410466794952,65.41552564258109,66.10127226661798,64.84118735556844,64.4114819717462,64.59713050184139
75,750.0,66.44024577248454,66.8811778660058,73.35841506631628,66.44078845115136,59.68428772100229,66.43052395571125,123.43557900700921,60.068764198901064,64.75845346364123,58.798038016933496,65.67448744785852,65.74908889750463,66.43488398600608,65.17467226513494,64.74496298707797,64.93052775808488
76,760.0,66.76946004952094,67.21038294066989,73.68806785236737,66.77000979180613,60.01264746342414,66.75974129519244,123.76541925885128,60.3971030186942,65.08755863156043,59.12628242920399,66.00354687180877,66.07826614596277,66.76410803152625,65.50377416608522,65.0740612981712,65.2595454380377
77,770.0,67.09440030284324,67.53531430852578,74.01342973484839,67.09495701479929,60.33676608058597,67.08468456699411,124.09096159453398,60.721201619770376,65.4123942699053,59.45029034576225,66.3283381525975,66.4031708266576,67.089057924729,65.82860634402505,65.3988901728553,65.58429665127734
78,780.0,67.41517571619985,67.85608113816974,74.33461075413612,67.41573930636211,60.65675109001367,67.40546295614506,124.41231640821229,61.041167473294564,65.73306933064008,59.77016904736898,66.64897017716615,66.72391204902344,67.40984285271753,66.14927776495838,65.71955856054946,65.90489019889681
79,790.0,67.73189135615621,68.17278848191073,74.65171677976886,67.73246173544182,60.9727059961101,67.72218153043465,124.72958990107256,61.35710404016093,66.04968866314367,60.086021816505905,66.9655477337802,67.04059480997175,67.72656788527526,66.4658932913147,66.03617130819791,66.22143078870427
80,800.0,68.04464837583504,68.48553747945138,74.96484971819035,68.04522545745954,61.28473048621077,68.03494144416042,125.04288429070509,61.66911096684176,66.36235321688314,60.39794813231492,67.27817171441345,67.35332019730272,68.03933417862716,66.77855388469217,66.3488293629266,66.53401923720129
81,810.0,68.35354420627473,68.79442554918194,75.27410770770322,68.35412790564907,61.59292061487267,68.34384012947459,125.35229800758755,61.97728426950372,66.67116023175126,60.7060438538969,67.58693930483498,67.66218558071881,68.3482391667834,67.08735679627542,66.6576299623842,66.84275265931076
82,820.0,68.65867273622979,69.09954656794456,75.57958530165868,68.65926297089392,61.89736897727501,68.64897147621176,125.65792587962035,62.28171650720912,66.97620341699134,61.010401392794954,67.89194416329043,67.96728479136986,68.65337674137639,67.39239574581784,66.96266681365856,67.14772464671846
83,830.0,68.96012448132872,69.40099104011969,75.88137364062985,68.96072117086115,62.19816487242115,68.95042600102909,125.95985930557369,62.58249694497873,67.27757311949037,61.31110987533338,68.19327658858273,68.26870829071326,68.95483742079554,67.69376108999705,67.26403026156035,67.44902543565117
84,840.0,69.25798674324396,69.69884625676737,76.1795606143881,69.25858980918657,62.495394456906894,69.24829100658484,126.25818641823305,62.87971170740609,67.57535648220295,61.608255295632716,68.49102367829339,68.56654332945497,69.25270850937792,67.99153998089425,67.56180744705112,67.74674206481245
85,850.0,69.55234375962895,69.99319644551771,76.47423101443835,69.55295312542266,62.789140889868854,69.54265073148557,126.5529922379685,63.173443923471645,67.86963759338023,61.901920659833685,68.7852694778295,68.86087409726821,69.54707424734661,68.28581651527213,67.85608245646152,68.04095852417367
86,860.0,69.84327684543884,70.28412291185019,76.76546667767633,69.84389243635,63.07948446971751,69.83358649159342,126.84435881739981,63.463773863147,68.16049762724431,62.19218612218111,69.07609512092773,69.1517818638917,69.83801595213453,68.57667187529594,68.14693646216708,68.33175589524011
87,870.0,70.13086452621278,70.57170417234511,77.05334662187487,70.13148626927287,63.36650276320159,70.12117681332838,127.13236537775624,63.7507790663501,68.44801497667767,62.47912911348004,69.36357896218901,69.43934511223507,70.1256121516728,68.86418446126312,68.43444785526889,68.61921248336427
88,880.0,70.41518266387571,70.85601608044747,77.33794717346944,70.4158104878119,63.65027072731159,70.40549755945341,127.41708843750877,64.03453446474126,68.73226537847188,62.76282446246195,69.64779670218164,69.72363966399953,70.40993871019256,69.14843001689462,68.71869237084731,68.90340394264969
89,890.0,70.69630457553272,71.13713194523442,77.61934208822427,70.69693841071421,63.93086082450175,70.68662204788336,127.69860193378297,64.31511249684124,69.01332203162806,63.043344510463406,69.92882150560652,70.00473879831372,70.69106894703032,69.42948174766198,68.99974320624538,69.18440339393042
90,900.0,70.9743011457451,71.41512264365919,77.89760266520419,70.97494092412843,64.20834313163759,70.96462116395946,127.97697733704685,64.59258321689796,69.29125570915731,63.32075921993656,70.20672411297801,70.28271336385875,70.96907374890006,69.7074104326285,69.27767113288049,69.46228153627645
91,910.0,71.24924093268723,71.69005672668646,78.17279785450822,71.24988658775648,64.48278544310271,71.23956346660728,128.25228375949547,64.86701439790176,69.56613486381336,63.59513627709237,70.4815729462404,70.55763188489192,71.24402167605666,69.98228453020965,69.55254460196555,69.73710675245717
92,920.0,71.52119026859587,71.96200051971488,78.44499435919653,71.52184173531853,64.75425336842225,71.51151528878876,128.52458805756368,65.1384716291275,69.83802572814203,63.86654118912907,70.75343420871233,70.82956066156653,71.5159790627548,70.2541702782469,69.82442984456404,70.00894520873526
93,930.0,71.79021335486935,72.23101821765466,78.71425673170687,71.7908705696435,65.02281042472217,71.78054083259725,128.79395492892994,65.40701840853762,70.1069924092118,64.1350373763201,71.02237197971974,71.09856386491296,71.7850101123386,70.5231317887694,70.09339096630494,70.27786094936407
94,940.0,72.05637235215556,72.49717197498684,78.98064746521898,72.0570352527621,65.28851812440875,72.04670225935038,129.06044700436405,65.67271623037432,70.37309697835948,64.40068625935345,71.28844830424732,71.36470362681564,72.05117698733729,70.78923113775471,70.35949003714117,70.54391598611646
95,950.0,72.31972746572778,72.76052199113128,79.24422708019041,72.32039599128412,65.55143605829043,72.31005977497641,129.32412493475357,65.93562466823167,70.63639955625749,64.66354734211374,71.55172327792584,71.6280401252938,72.31453989484922,71.05252845022613,70.62278717640262,70.80717038315046
96,960.0,72.58033702646904,73.02112659140765,79.50505420639918,72.58101111739175,65.81162197446457,72.57067171098002,129.58504747360064,66.19580145388406,70.89695839359861,64.92367829029135,71.81225512763527,71.88863166539043,72.57515716752455,71.31308198095094,70.88334063348525,71.06768233750863
97,970.0,72.83825756770806,73.27904230385181,79.7631856607946,72.83893716567002,66.06913185322485,72.82859460129472,129.8432715552625,66.45330255213631,71.15482994766082,65.18113500599196,72.07010028799807,72.1465347559185,72.83308534040349,71.57094819102909,71.1412068644148,71.32550825551017
98,980.0,73.09354389816714,73.5343239321488,80.01867652135245,73.09422894605389,66.32401997820197,73.08388325522455,130.09885236921826,66.70818223191176,71.41006895500378,65.43597169864715,72.32531347400594,72.40180418232818,73.08837922386556,71.82618182059987,71.39644060453388,71.58070282528287
99,990.0,73.34624917125286,73.78702462491596,80.27158019725907,73.34693961313044,66.5763390039788,73.33659082674782,130.35184343057628,66.96049313382824,71.66272850052535,65.68824095236153,72.57794775001648,72.65449307592768,73.34109197292359,72.07883595792339,71.64909493756659,71.83331908567433
