calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cf41afbc-ddaa-4698-bbc4-258d4f395163,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,oqmd-1219336,4.917104672771557,4.917104672771557,4.917104672771557,90.0,90.0,90.0,1e-08,negative,-145.489,-25.268,-25.268,-0.000,-0.000,-0.000,-25.268,-145.489,-25.268,-0.000,-0.000,-0.000,-25.268,-25.268,-145.489,-0.000,-0.000,-0.000,0.000,0.000,0.000,-78.110,0.000,0.000,0.000,0.000,0.000,-0.000,-78.110,0.000,0.000,0.000,0.000,-0.000,-0.000,-78.110
b2ee4b91-36dd-4fdc-89fc-2d4143b51bc0,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.85386423010266,4.85386423010266,4.85386423010266,90.0,90.0,90.0,1e-08,negative,-28.318,114.005,114.005,0.000,0.000,0.000,114.005,-28.318,114.005,0.000,0.000,0.000,114.005,114.005,-28.318,-0.000,-0.000,0.000,0.000,0.000,0.000,55.260,-0.000,-0.000,-0.000,0.000,0.000,-0.000,55.260,-0.000,-0.000,0.000,0.000,-0.000,-0.000,55.260
3c313cf8-257d-4777-8817-ab4b0296647d,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.569296743144194,5.569296743144194,5.569296743144194,90.0,90.0,90.0,1e-08,negative,50.857,54.067,54.067,-0.000,-0.000,-0.000,54.067,50.857,54.067,-0.000,-0.000,-0.000,54.067,54.067,50.857,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.194,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-6.194,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.194
cf41afbc-ddaa-4698-bbc4-258d4f395163,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,oqmd-1219336,4.917104672771557,4.917104672771557,4.917104672771557,90.0,90.0,90.0,1e-08,positive,-145.489,-25.268,-25.268,0.000,0.000,0.000,-25.268,-145.489,-25.268,0.000,0.000,0.000,-25.268,-25.268,-145.489,0.000,0.000,0.000,-0.000,-0.000,-0.000,-78.110,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-78.110,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-78.110
b2ee4b91-36dd-4fdc-89fc-2d4143b51bc0,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.85386423010266,4.85386423010266,4.85386423010266,90.0,90.0,90.0,1e-08,positive,-28.318,114.005,114.005,-0.000,0.000,-0.000,114.005,-28.318,114.005,0.000,-0.000,-0.000,114.005,114.005,-28.318,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.260,0.000,-0.000,0.000,-0.000,-0.000,0.000,55.260,0.000,0.000,-0.000,-0.000,0.000,0.000,55.260
3c313cf8-257d-4777-8817-ab4b0296647d,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.569296743144194,5.569296743144194,5.569296743144194,90.0,90.0,90.0,1e-08,positive,50.857,54.067,54.067,0.000,0.000,0.000,54.067,50.857,54.067,0.000,0.000,0.000,54.067,54.067,50.857,0.000,0.000,0.000,0.000,0.000,-0.000,-6.194,0.000,0.000,0.000,0.000,0.000,0.000,-6.194,0.000,0.000,0.000,-0.000,0.000,0.000,-6.194
b2fefe75-3946-40c7-9f9e-a68540dc4c48,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,oqmd-1219336,4.917104672771557,4.917104672771557,4.917104672771557,90.0,90.0,90.0,1e-07,negative,-145.489,-25.268,-25.268,0.000,0.000,0.000,-25.268,-145.489,-25.268,-0.000,-0.000,0.000,-25.268,-25.268,-145.489,0.000,-0.000,0.000,0.000,0.000,0.000,-78.110,0.000,0.000,0.000,0.000,0.000,-0.000,-78.110,0.000,0.000,0.000,0.000,-0.000,-0.000,-78.110
153fc471-584f-4be3-98b0-3ba2bfc66b77,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.85386423010266,4.85386423010266,4.85386423010266,90.0,90.0,90.0,1e-07,negative,-28.318,114.005,114.005,-0.000,-0.000,0.000,114.005,-28.318,114.005,-0.000,-0.000,0.000,114.005,114.005,-28.318,0.000,0.000,0.000,-0.000,-0.000,-0.000,-157.736,0.000,0.000,-0.000,-0.000,-0.000,0.000,-157.736,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-157.736
78e4e8f6-7a09-4d80-88cd-9ec738bd08c6,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.569296743144194,5.569296743144194,5.569296743144194,90.0,90.0,90.0,1e-07,negative,50.857,54.067,54.067,-0.000,-0.000,-0.000,54.067,50.857,54.067,-0.000,-0.000,-0.000,54.067,54.067,50.857,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.194,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.194,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.194
b2fefe75-3946-40c7-9f9e-a68540dc4c48,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,oqmd-1219336,4.917104672771557,4.917104672771557,4.917104672771557,90.0,90.0,90.0,1e-07,positive,-145.489,-25.268,-25.268,0.000,-0.000,-0.000,-25.268,-145.489,-25.268,0.000,-0.000,-0.000,-25.268,-25.268,-145.489,0.000,0.000,0.000,-0.000,-0.000,-0.000,-78.110,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-78.110,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-78.110
153fc471-584f-4be3-98b0-3ba2bfc66b77,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.85386423010266,4.85386423010266,4.85386423010266,90.0,90.0,90.0,1e-07,positive,-28.319,114.005,114.005,-0.000,-0.000,-0.000,114.005,-28.319,114.005,0.000,-0.000,-0.000,114.005,114.005,-28.319,0.000,0.000,-0.000,0.000,0.000,0.000,-157.736,-0.000,-0.000,0.000,0.000,0.000,-0.000,-157.736,-0.000,0.000,0.000,0.000,-0.000,-0.000,-157.736
78e4e8f6-7a09-4d80-88cd-9ec738bd08c6,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.569296743144194,5.569296743144194,5.569296743144194,90.0,90.0,90.0,1e-07,positive,50.857,54.067,54.067,0.000,0.000,0.000,54.067,50.857,54.067,0.000,0.000,0.000,54.067,54.067,50.857,0.000,0.000,0.000,0.000,0.000,0.000,-6.194,0.000,0.000,0.000,0.000,0.000,0.000,-6.194,0.000,0.000,0.000,0.000,0.000,0.000,-6.194
0339b89e-19c0-4908-8b9e-72e299fe51b2,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,oqmd-1219336,4.917104672771557,4.917104672771557,4.917104672771557,90.0,90.0,90.0,1e-06,negative,-145.487,-25.266,-25.266,-0.000,-0.000,-0.000,-25.266,-145.487,-25.266,-0.000,-0.000,-0.000,-25.266,-25.266,-145.487,-0.000,-0.000,-0.000,-12342247.546,-12337795.705,-12342010.801,148749.762,11500.741,-35407.459,-12093294.239,-12019019.829,-12245074.349,-175640.482,33771.032,130108.430,-11602703.770,-11619141.137,-11595310.034,-147322.848,192728.400,112142.819
c9477561-dded-4c6f-a8b1-1c754ac61300,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.85386423010266,4.85386423010266,4.85386423010266,90.0,90.0,90.0,1e-06,negative,-28.318,114.007,114.007,0.000,0.000,0.000,114.007,-28.318,114.007,-0.000,0.000,0.000,114.007,114.007,-28.318,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-157.736,0.000,0.000,-0.000,-0.000,-0.000,0.000,-157.736,0.000,-0.000,-0.000,-0.000,0.000,0.000,-157.736
b0eaec87-ba1b-451b-81e8-a34ecde22421,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.569296743144194,5.569296743144194,5.569296743144194,90.0,90.0,90.0,1e-06,negative,50.857,54.067,54.067,-0.000,-0.000,-0.000,54.067,50.857,54.067,-0.000,-0.000,-0.000,54.067,54.067,50.857,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.194,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.194,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.194
0339b89e-19c0-4908-8b9e-72e299fe51b2,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,oqmd-1219336,4.917104672771557,4.917104672771557,4.917104672771557,90.0,90.0,90.0,1e-06,positive,-145.488,-25.267,-25.267,0.000,0.000,0.000,-25.267,-145.488,-25.267,0.000,0.000,0.000,-25.267,-25.267,-145.488,0.000,-0.000,0.000,11839210.490,11251320.511,11674538.338,-86284.938,-44516.474,162920.747,11962824.372,12048011.915,12050317.668,26899.935,67445.940,179395.408,11561802.392,11819502.902,11880083.173,81190.800,62181.322,113366.159
c9477561-dded-4c6f-a8b1-1c754ac61300,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.85386423010266,4.85386423010266,4.85386423010266,90.0,90.0,90.0,1e-06,positive,-28.319,114.004,114.004,-0.000,-0.000,-0.000,114.004,-28.319,114.004,0.000,-0.000,-0.000,114.004,114.004,-28.319,0.000,0.000,-0.000,0.000,0.000,0.000,-157.736,-0.000,-0.000,0.000,0.000,0.000,-0.000,-157.736,-0.000,0.000,0.000,0.000,-0.000,-0.000,-157.736
b0eaec87-ba1b-451b-81e8-a34ecde22421,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.569296743144194,5.569296743144194,5.569296743144194,90.0,90.0,90.0,1e-06,positive,50.856,54.067,54.067,0.000,0.000,0.000,54.067,50.856,54.067,0.000,0.000,0.000,54.067,54.067,50.856,0.000,0.000,0.000,0.000,0.000,0.000,-6.194,0.000,0.000,0.000,0.000,0.000,0.000,-6.194,0.000,0.000,0.000,0.000,0.000,0.000,-6.194
c4293adc-68e1-4a8f-8694-35dcc837da29,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,L1_0--AuCu,oqmd-337462,2.6251576207341722,2.6251576207341722,3.6971126071191045,90.0,90.0,90.0,1e-08,negative,197.672,87.892,124.281,0.000,-0.000,0.000,87.892,197.672,124.281,-0.000,0.000,0.000,124.281,124.281,183.029,0.000,-0.000,0.000,0.000,0.000,0.000,58.167,-0.000,-0.000,0.000,0.000,0.000,0.000,58.167,0.000,-0.000,0.000,0.000,0.000,-0.000,31.428
93d55861-0182-44cb-9949-4db99dc4de5c,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.6750570566515304,2.6750570566515304,3.5310184231557304,90.0,90.0,90.0,1e-08,negative,229.284,102.876,131.156,-0.000,-0.000,-0.000,102.876,229.284,131.156,-0.000,0.000,-0.000,131.156,131.156,32.342,-0.000,0.000,-0.000,-0.000,-0.000,0.000,61.530,0.000,-0.000,-0.000,0.000,0.000,-0.000,61.530,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.914
c4293adc-68e1-4a8f-8694-35dcc837da29,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,L1_0--AuCu,oqmd-337462,2.6251576207341722,2.6251576207341722,3.6971126071191045,90.0,90.0,90.0,1e-08,positive,197.672,87.892,124.281,-0.000,0.000,0.000,87.892,197.672,124.281,-0.000,0.000,0.000,124.281,124.281,183.030,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.167,0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.167,-0.000,0.000,-0.000,-0.000,-0.000,0.000,31.428
93d55861-0182-44cb-9949-4db99dc4de5c,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.6750570566515304,2.6750570566515304,3.5310184231557304,90.0,90.0,90.0,1e-08,positive,229.284,102.876,131.156,0.000,0.000,0.000,102.876,229.284,131.156,0.000,0.000,0.000,131.156,131.156,32.342,0.000,-0.000,0.000,0.000,0.000,-0.000,61.530,-0.000,0.000,0.000,-0.000,-0.000,0.000,61.530,0.000,0.000,0.000,-0.000,0.000,-0.000,42.914
