,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
69,690.0,158.60373074302996,196.90517748967656,208.22992099954402,154.39921478696877,148.8672523940102,317.28860943747463,171.87109683062627,182.32643071757568,182.49892155052515
70,700.0,159.04697302328216,196.91361424230394,208.0955665757594,154.78936693127253,149.1547326405765,324.39800548157945,171.82575950704495,182.3524397301817,182.17636509007457
71,710.0,159.4912331830457,196.92229005060636,207.9609017144841,155.18098280060016,149.4435448477705,331.54140244318705,171.7804322101084,182.3784795806815,181.85464247537342
72,720.0,159.93647485677707,196.93120709776687,207.82593281647596,155.57402836224276,149.73365653877164,338.7182965609829,171.73511562401583,182.40454017783267,181.53377181158638
73,730.0,160.38266968336444,196.94035447779208,207.69065742283598,155.9684671349513,150.0250475112682,345.9281983224642,171.68981090663056,182.43061740557448,181.21374836457207
74,740.0,160.82978232271128,196.94974575306267,207.55507577162294,156.36426883352235,150.3176887329249,353.171041372597,171.64451465455537,182.45670136796215,180.89459182263687
75,750.0,161.27778443688857,196.95936938356536,207.41919270031772,156.7613991784005,150.6115575319448,360.4814406824,171.5992315120593,182.48278565810912,180.57628612993147
76,760.0,161.7266433202765,196.96923208559,207.2830078148129,157.15982855020783,150.90662745812392,367.7863817040658,171.55395937208488,182.50886334316556,180.25885767667555
77,770.0,162.17633451774023,196.97932559589572,207.14652282296473,157.55952641593086,151.20288049365817,375.08460081582126,171.50869838612215,182.53493121521305,179.9423029643636
78,780.0,162.62683036919697,196.9896623166207,207.0097355943304,157.96046522194177,151.50029181152493,382.4832491194894,171.46344872516278,182.5609779410007,179.62662817725584
79,790.0,163.07809951132643,197.0002210324456,206.8726534513206,158.36261313264703,151.7988360467814,389.87509399050504,171.41821063579755,182.5870009789751,179.31184423375814
80,800.0,163.5301202441521,197.0110244212381,206.73527033309932,158.76594645177713,152.09849220407185,397.2742068270544,171.37298352284466,182.61299409996943,178.99794955922184
81,810.0,163.98286800916625,197.02206123428837,206.59759106022517,159.17043456837345,152.39924296765344,404.7643718411075,171.32776988870265,182.63894373150364,178.68495695449383
82,820.0,164.43631180398094,197.0333322175497,206.4596145888512,159.57605144390558,152.70106639189797,412.23848920553667,171.28256679225842,182.66485393318717,178.37285506314464
83,830.0,164.89043837492457,197.04483367660004,206.32134122517107,159.98277471326756,153.0039416597528,419.7555998144869,171.2373769492349,182.6907130878109,178.06167127010565
84,840.0,165.3452177065888,197.0565650397023,206.1827743618881,160.390575522255,153.30784669720722,427.2858877561275,171.1921964645751,182.716518227608,177.75139845804102
85,850.0,165.8006288467163,197.06852993496315,206.04391024850904,160.79943055554787,153.6127685375056,434.85392793754886,171.14703039646602,182.74226011871318,177.44204745566964
86,860.0,166.25665264229224,197.08073648468343,205.90475678314746,161.20931354783352,153.91868352430484,442.39835707015925,171.10187727219719,182.76794014425684,177.13361906156987
87,870.0,166.7132630509791,197.0931699663739,205.7653059178528,161.62020432633588,154.2255762016141,450.0587811462387,171.05673588613945,182.79354493185687,176.82611468784862
88,880.0,167.1704474076937,197.10583374531745,205.62556188528666,162.03207924436913,154.53342946022366,457.71020690839066,171.0116048157306,182.81907782847316,176.51954208115708
89,890.0,167.6281841357398,197.11872156065792,205.4855262568133,162.44491748756695,154.84221977948425,465.3267393420884,170.96649035544553,182.84452693171622,176.21390646830847
90,900.0,168.08645131744518,197.13185935388842,205.34520037967408,162.85869591528626,155.15193594389078,473.01591659543953,170.9213835954374,182.86988937943067,175.90922660552954
91,910.0,168.54523267373955,197.14521136931305,205.20458037496485,163.27339234313698,155.4625606241093,480.7742761135702,170.8762925525479,182.8951597428504,175.60548974317595
92,920.0,169.00451246157255,197.15880547922194,205.06366947082373,163.68898806442616,155.77407582045535,488.47042457027425,170.83121378522017,182.92033710771054,175.30269737656116
93,930.0,169.46426679110138,197.172621401678,204.92246745670136,164.10545831239057,156.08646974423763,496.28362527981085,170.78614529194238,182.9454129679804,175.00087722850498
94,940.0,169.9244853376898,197.1866706229488,204.78097578873187,164.5227896944773,156.3997187003924,504.06599470907184,170.74109295443267,182.9703805068462,174.70000806136179
95,950.0,170.38514973538707,197.20094354891125,204.63919289523724,164.94095971550564,156.7138150419388,511.8823455399472,170.6960506903258,182.99524109729643,174.40011500460736
96,960.0,170.84624666418068,197.21546639729607,204.49712256627947,165.35995001451099,157.0287408206424,519.6644986267568,170.6510228446674,183.0199868089873,174.10118761591798
97,970.0,171.30775743371663,197.23019793318474,204.35475573960431,165.7797408184965,157.34448343674816,527.5283174162743,170.60600736097925,183.04461281610148,173.80324523877576
98,980.0,171.76967159668118,197.2451678789336,204.21210327283404,166.2003158230652,157.66102202521554,535.4068782093959,170.56100455253,183.06911945457242,173.5062897023222
99,990.0,172.23196851268418,197.26036315792695,204.06916206164237,166.62165872423955,157.9783523810128,543.3079034246733,170.51601359882127,183.09349604392875,173.21031188136422
100,1000.0,,,,,,,,,
