,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
11,110.0,15.790447330567417,13.483540720063841,12.836992490362876,15.783373266693163,15.783205111094356,12.534716806848047,13.95285248796083,13.917011672419633,13.208913503912342
12,120.0,16.84986252976804,14.697370257473787,14.088764931691038,16.844183549412516,16.84412224868426,13.087215538724429,15.135299130879716,15.102099837867831,14.435144741379565
13,130.0,17.75626235715739,15.758673596543881,15.190488029635334,17.751695416596498,17.751692723422092,13.540823417542518,16.165331002023823,16.135176698727783,15.511263604960206
14,140.0,18.5329254004786,16.68487786571283,16.15707504962577,18.529240687683416,18.529271204825363,13.916388103288048,17.061430925589615,17.034335467843007,16.453215781704003
15,150.0,19.200323469961628,17.493260405632427,17.004344406783495,19.197338050987163,19.197388018950907,14.229962910262755,17.84145144906734,17.817234472742424,17.277355193108406
16,160.0,19.775927035477814,18.199794580641885,17.747491825389595,19.773496865748566,19.77355861222102,14.493920408796301,18.521633935305818,18.500032145192815,17.99911033878961
17,170.0,20.27440037228082,18.81869484451922,18.400380301196506,20.272412591698444,20.2724817152668,14.717839694385772,19.116270026868474,19.096997574451887,18.632398078782675
18,180.0,20.70794491671258,19.36233300115675,18.97528849631257,20.706311195171153,20.706385099314534,14.90918513016869,19.637694608878682,19.62047392050625,19.189449450565515
19,190.0,21.086672364672,19.841337279722985,19.48290200550545,21.085323470165672,21.08540058038629,15.073816466899592,20.096434526649674,20.0810105329937,19.68084857203652
20,200.0,21.41895426820326,20.264769862443895,19.932422938635582,21.41783576869754,21.41791510389025,15.216369831665608,20.501417651056407,20.487562997768645,20.115671038887047
21,210.0,21.711728036642725,20.640327348128565,20.331728326786624,21.71079695746209,21.710877889517434,15.340542235122795,20.86019294685031,20.847708515313844,20.501659378167695
22,220.0,21.970755256666628,20.974536284630343,20.687540168771605,21.969977504705408,21.970059620511567,15.449304736451962,21.179137845724444,21.167851004023696,20.845402850345593
23,230.0,22.200835365583334,21.27293115459115,21.005588422415407,22.20018375253832,22.200266772985902,15.545063001767955,21.463643082515816,21.45340498769564,21.152505720864475
24,240.0,22.405980374712545,21.54021034886081,21.29075855772842,22.405433101270923,22.40551683267552,15.629779012788905,21.718272354480625,21.708955003717406,21.427737381136627
25,250.0,22.589556868640685,21.780369818839166,21.5472208597135,22.589096360568405,22.589180664938468,15.705063969886368,21.94689768551838,21.938391065249235,21.675162605159358
26,260.0,22.754401093239288,21.996816053865615,21.778541536706868,22.75401310523736,22.754097881699224,15.77224971971919,22.152812911778945,22.145022402386136,21.89825267862993
27,270.0,22.902912184292333,22.19246080108416,21.987777047128315,22.902585107438362,22.902670280407346,15.83244407112508,22.338828200311244,22.3316722914832,22.099979232675604
28,280.0,23.037127761663246,22.369800104307394,22.17755359073303,23.036852085915147,23.03693759740964,15.886573941584096,22.507348491247352,22.500756810559864,22.28289298365903
29,290.0,23.15878534551137,22.530980101086712,22.350133811401896,23.158553240568946,23.1586390451271,15.935419248010394,22.660438499587826,22.65435013183654,22.4491895791944
30,300.0,23.269372385807557,22.67785175422486,22.50747264694081,23.26917737266658,23.26926343392607,15.979639708840146,22.799876574002408,22.79423863877259,22.600764575203563
31,310.0,23.370167142668556,22.812016394861324,22.65126405811132,23.370003834974142,23.370090123315805,16.019796179539302,22.92719936231378,22.921965815026404,22.73925932622595
32,320.0,23.46227220411597,22.934863663316754,22.78298013867084,23.46213610342604,23.462222594329436,16.056367743941507,23.04373891138448,23.038869534692736,22.86609931655904
33,330.0,23.54664206554353,23.04760317095616,22.90390388303288,23.546529398455878,23.54661607133175,16.08976548879087,23.15065354662341,23.146113102358793,22.98252622007646
34,340.0,23.624105906437315,23.151290978103937,23.015156683435073,23.624013494387672,23.624100331723042,16.120343669711488,23.248953635981003,23.244711151702734,23.08962476323428
35,350.0,23.69538647069023,23.24685178984177,23.117721449458216,23.695311625357075,23.69539861210031,16.148408812975177,23.33952314268734,23.335551310706414,23.188345281869548
36,360.0,23.761115775310913,23.335097610341027,23.21246209004424,23.761056214180776,23.761143337265878,16.17422717415822,23.423137705534717,23.41941237576998,23.279522707134387
37,370.0,23.821848228525592,23.416743463336196,23.30013996984764,23.82180200643318,23.821889254423898,16.19803088144304,23.5004798500622,23.496979601147597,23.363892586376956
38,380.0,23.878071624380564,23.49242067710642,23.381427845017082,23.87803707774442,23.878124440559915,16.220023020144897,23.572151823640596,23.568857599328858,23.442104637766636
39,390.0,23.930216390503563,23.56268814306873,23.456921695261016,23.930192091703848,23.930279560401754,16.240381860555825,23.638686457744022,23.635581257864693,23.514734249294968
40,400.0,23.978663393734713,23.628041884158453,23.52715079644856,23.97864811363273,23.978735680235804,16.259264389099194,23.700556387869533,23.697625004936246,23.582292260578043
41,410.0,24.023750550992787,23.688923209803644,23.592586318224743,24.023743228009465,24.023830885366248,16.27680927017646,23.75818190241271,23.755410696515316,23.645233306696447
42,420.0,24.065778446806966,23.745725685767454,23.653648682250555,24.0657781613234,24.06586590299695,16.293139340642192,23.811937643778197,23.809314349647853,23.703962954834626
43,430.0,24.105015122219566,23.798801107611947,23.71071387636093,24.105021075292857,24.105108895463996,16.308363718871096,23.862158345893064,23.85967190707377,23.758843824921588
44,440.0,24.141700170062666,23.84846463418097,23.764118886995302,24.14171166566175,24.141799559053744,16.322579594651312,23.909143760454956,23.906784186372402,23.810200852848702
45,450.0,24.17604824771611,23.89499921101594,23.814166385059874,24.176064677851425,24.17615263966419,16.335873753675653,23.95316289821828,23.950921140637213,23.85832582827838
46,460.0,24.208252099118077,23.938659391904384,23.861128778103676,24.20827293134936,24.208360957204256,16.348323880455965,23.994457690350323,23.992325536299575,23.903481317059992
47,470.0,24.23848516200897,23.979674648922806,23.90525172315692,24.238509928909192,24.238598014798832,16.359999675561532,24.033246157417196,24.031216136132397,23.94590406026783
48,480.0,24.266903823556447,24.0182522465858,23.946757179479857,24.26693211380815,24.267020256059517,16.37096381669556,24.06972515921071,24.0677904610463,23.98580792693172
49,490.0,24.293649377056795,24.054579743614052,23.985846067759482,24.293680827887254,24.293769023125098,16.381272787959478,24.104072786782208,24.102227192369117,24.023386485250022
50,500.0,24.31884972368253,24.08882717572038,24.022700591868006,24.318884014443242,24.318972259562365,16.3909775975014,24.136450448269496,24.13468826646636,24.058815246805334
51,510.0,24.342620856297515,24.1211489645142,24.0574862706171,24.342657702970318,24.342745995103353,16.40012440031706,24.167004691995718,24.165320705408387,24.092253629887452
52,520.0,24.365068156338754,24.151685590640675,24.090353719643435,24.365107306852533,24.365195643346905,16.408755040234624,24.1958688035793,24.194258220606912,24.123846680882078
53,530.0,24.38628753004831,24.180565063490114,24.12144021751465,24.386328760236147,24.38641713864203,16.416907522788826,24.22316420817851,24.221622620709176,24.153726586822685
54,540.0,24.406366406203592,24.20790421498014,24.150871085092238,24.406409516351623,24.406497934392405,16.424616428859082,24.249001704314715,24.24752505031661,24.18201400725141
55,550.0,24.425384614200286,24.233809840815844,24.17876090288396,24.425429426048392,24.425517881613967,16.431913277375717,24.273482551785037,24.27206708215389,24.208819249401834
56,560.0,24.443415158474703,24.258379709262204,24.205214587567866,24.4434615126439,24.44355000376606,16.438826844104646,24.296699432877915,24.295341681993147,24.234243307179938
57,570.0,24.460524902952468,24.281703454539947,24.23032834579525,24.460572656697117,24.460661181549415,16.44538344248355,24.31873730333933,24.317434062857572,24.258378781551585
58,580.0,24.476775177191715,24.30386336957327,24.254190520893722,24.476824202459333,24.476912759337985,16.45160717156534,24.339674147187402,24.33842244267219,24.281310697407594
59,590.0,24.49222231423607,24.324935110723747,24.276882345840168,24.492272495981425,24.49236108328803,16.457520135382858,24.359581647500722,24.3583787175369,24.303117229885732
60,600.0,24.506918128780516,24.34498832541801,24.29847861411033,24.50696936347514,24.507057979727197,16.463142637442626,24.378525783617828,24.377369061113207,24.32387035134166
61,610.0,24.52091034305962,24.364087212088926,24.319048278356604,24.52096253741836,24.521051181217157,16.4684933534936,24.3965673637729,24.395454459185597,24.34363640867105
62,620.0,24.53424296686246,24.382291020590756,24.338654985641387,24.534296036697395,24.534384706740234,16.473589485311294,24.413762500963973,24.412691187228607,24.36247663932237
63,630.0,24.546956637196445,24.399654500152593,24.357357556680963,24.547010506439328,24.547099201501595,16.47844689782644,24.43016303881763,24.42913123777643,24.380447633301483
64,640.0,24.559088922419058,24.416228301028063,24.37521041569164,24.559143522239626,24.559232241172868,16.483080241630283,24.445816933333408,24.444822703498563,24.39760174748073
65,650.0,24.570674594974527,24.43205933519125,24.392263976498832,24.570729863011675,24.570818604736704,16.48750306260684,24.460768595616972,24.459810121118764,24.4139874777131
66,660.0,24.581745876388183,24.447191100759415,24.40856498992114,24.581801756082573,24.581890519581474,16.491727900212993,24.475059200072575,24.474134780657042,24.429649793572146
67,670.0,24.592332657693287,24.461663974218105,24.424156856731205,24.592389097676627,24.59247788199427,16.495766375723438,24.488726961947137,24.487835003914675,24.444630439917734
68,680.0,24.602462698021085,24.475515474035863,24.43907991008163,24.60251965159165,24.602608455825013,16.499629271597186,24.501807387648174,24.500946395626855,24.458968208951106
69,690.0,24.612161803811198,24.488780498807422,24.453371670650316,24.61221922846347,24.612308051763957,16.50332660297257,24.514333500821937,24.513502070293033,24.472699186035104
70,700.0,24.621453990767755,24.501491542679545,24.467067077532594,24.62151184776758,24.621600689331792,16.506867682155562,24.526336046831663,24.52553285732294,24.485856972068348
71,710.0,24.630361630381305,24.51367889049259,24.480198697416757,24.630419884404382,24.630508743475104,16.510261176892637,24.537843677944988,24.53706748682843,24.49847288495786
72,720.0,24.638905582738765,24.525370794782063,24.49279691435872,24.638964201535583,24.639053077393417,16.513515163086264,24.54888312127635,24.548132758104522,24.51057614237377
73,730.0,24.64710531700732,24.536593636533965,24.504890102168684,24.64716427110425,24.647253163068843,16.51663717256134,24.55947933128502,24.558753692616712,24.522194027745954
74,740.0,24.654979020899784,24.54737207135958,24.51650478118299,24.655038283331756,24.65512719076588,16.51963423639652,24.56965562842606,24.56895367308823,24.533352041221036
75,750.0,24.66254370025512,24.557729162585385,24.52766576103484,24.66260324633722,24.662692168631747,16.522512924291807,24.579433825361324,24.57875457010943,24.544074037115415
76,760.0,24.669815269733945,24.567686502567785,24.538396270810907,24.669875076848797,24.669964013423268,16.525279380374258,24.588834341992264,24.588176857527696,24.554382349224586
77,770.0,24.676808635518444,24.577264323402183,24.54871807785306,24.676868682915845,24.676957633224603,16.527939355808844,24.597876310419757,24.597239717730357,24.564297905178503
78,780.0,24.68353777081178,24.586481598075903,24.5586515963034,24.683598039458957,24.683687002980633,16.53049823853799,24.606577670827534,24.605961137824043,24.57384033093463
79,790.0,24.690015784863537,24.595356132982207,24.56821598641713,24.690076257266995,24.690165233506274,16.532961080424418,24.614955259168735,24.614357997586254,24.583028046360553
80,800.0,24.696254986094583,24.603904652631318,24.57742924550164,24.696315646175755,24.69640463466534,16.535332622069223,24.62302488744634,24.62244614998902,24.591878352758414
81,810.0,24.702266939939612,24.61214287730275,24.58630829126833,24.702327772906884,24.70241677320001,16.53761731550991,24.630801417288037,24.630240494994847,24.600407513093987
82,820.0,24.708062521892334,24.620085594286078,24.594869038358784,24.708123514130865,24.708212525797347,16.53981934502659,24.638298827449926,24.637755047259283,24.608630825616373
83,830.0,24.713651966171618,24.627746723324467,24.603126468599235,24.713713105140105,24.713802127776017,16.541942646203417,24.645530275808206,24.645002998309245,24.616562691490348
84,840.0,24.71904491047092,24.635139376776525,24.611094695631188,24.719106184605856,24.719195217827533,16.543990923445225,24.652508156350468,24.651996773697658,24.624216676965773
85,850.0,24.724250437091605,24.64227591498638,24.61878702438033,24.72431183572901,24.724400879167806,16.545967666060157,24.659244151615226,24.658748085600376,24.631605570601877
86,860.0,24.729277110819357,24.64916799728793,24.626216005852182,24.729338624121414,24.729427677421405,16.54787616305861,24.665749280996113,24.665267981255973,24.63874143599386
87,870.0,24.7341330138365,24.655826629028024,24.633393487653187,24.73419463270972,24.734283695538387,16.549719516782424,24.672033945270453,24.671566887627133,24.645635660368416
88,880.0,24.738825777906634,24.66226220496619,24.640330660616073,24.738887493959723,24.73897656599379,16.551500655455094,24.67810796769112,24.677654652606684,24.652298999446355
89,890.0,24.743362614106967,24.66848454935741,24.647038101881158,24.743424419573973,24.74351350050754,16.55322234477221,24.683980631936155,24.68354058307822,24.658741618883656
90,900.0,24.74775034028615,24.674502953012322,24.65352581471546,24.747812227985147,24.74790131752788,16.55488719859464,24.689660717190872,24.689233480095506,24.664973132575593
91,910.0,24.751995406467415,24.68032620757962,24.659803265372407,24.752057369760962,24.75214646762756,16.556497688829364,24.695156530602134,24.694741671429135,24.671002638103946
92,920.0,24.756103918357454,24.685962637299067,24.66587941720399,24.756165951091194,24.75625505701662,16.5580561545777,24.700475937332325,24.700073041703686,24.67683874956823
93,930.0,24.76008165912284,24.691420128426657,24.67176276230413,24.76014375560151,24.760232869330462,16.559564810590594,24.70562638840658,24.70523506032553,24.682489628002195
94,940.0,24.763934109589826,24.696706156527256,24.6774613508501,24.763996264536328,24.76408538581923,16.56102575512081,24.71061494654304,24.710234807380928,24.68796300959587
95,950.0,24.767666466965206,24.701827811808958,24.682982818327407,24.767728675486833,24.76781780408817,16.562440977182675,24.715448310126284,24.71507899767791,24.69326623189507
96,960.0,24.771283662247367,24.70679182265408,24.688334410854058,24.77134591980827,24.771435055501335,16.563812363306724,24.720132835473905,24.71977400307454,24.69840625813181
97,970.0,24.774790376385916,24.711604577504072,24.69352300867614,24.774852678777677,24.774941821346864,16.565141703801995,24.724674557540077,24.72432587323626,24.70338969984941
98,980.0,24.77819105531967,24.7162721452055,24.69855514809169,24.778253398637922,24.778342547877383,16.5664306985848,24.729079209169253,24.728740354945366,24.708222837952206
99,990.0,24.781489923968223,24.720800293966484,24.703437041805746,24.781552304591383,24.781641460296903,16.567680962591925,24.733352239025336,24.733022910077104,24.712911642305613
100,1000.0,24.78469099926454,24.72519450900944,24.70817459792134,24.78475341382944,24.784842575807684,16.568894030827614,24.737498828292118,24.737178732344653,24.717461789986555
