,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
72,720.0,24.65591227820165,24.628104689735615,24.568380833818132,24.675835391933646,24.656813123381028,26.100920666429158,24.608624494851295,24.536677989231542,25.272083043922397
73,730.0,24.664183038852716,24.640641628965067,24.581584587074797,24.68387313140945,24.6649420444086,26.09116869059819,24.620037919214855,24.547311783810812,25.297496891968603
74,740.0,24.672133556576167,24.652737049128607,24.594314845149864,24.691580265537493,24.672738475547515,26.082050639153458,24.631033484570402,24.557525571413702,25.322534280364994
75,750.0,24.67978106939683,24.664408016673363,24.606596195620494,24.698972281233154,24.680221293014977,26.073422858758594,24.64163430435832,24.567341326373853,25.347224600758448
76,760.0,24.687141387367856,24.67567657025016,24.61844923739264,24.706065535839052,24.687407602071445,26.065432639913134,24.651857180173586,24.576778998301247,25.371600891849138
77,770.0,24.694229296615035,24.686570067630203,24.62989430037791,24.712877034992058,24.694311589953948,26.05793713349271,24.66172290948727,24.585858065411454,25.39566763091328
78,780.0,24.701058695762665,24.69709602066969,24.640956980237124,24.719419505896923,24.700944911479,26.05079030943279,24.67125004552918,24.594596501485942,25.419455730077406
79,790.0,24.707642796880506,24.707279923817367,24.65165312108606,24.725705928277677,24.707323667706902,26.04429957452463,24.680454100903994,24.603011219035015,25.442979285517886
80,800.0,24.71399360952871,24.7171486639381,24.661998485671646,24.731750886360032,24.713459070601534,26.038028776027335,24.689352783796675,24.611119161965807,25.466255116527595
81,810.0,24.720122941672663,24.726696661435472,24.672014702956584,24.73756322797889,24.719365064901965,26.03210918143135,24.697959292399947,24.618933480336242,25.489291296861918
82,820.0,24.726041352063447,24.735944961133526,24.68171407674575,24.743155655579027,24.725053088632656,26.02675389594512,24.70628754083837,24.626468344816274,25.512116597708793
83,830.0,24.73175876974408,24.74490958388071,24.691114793801365,24.7485391811323,24.73052718743815,26.021619870273145,24.714350127182872,24.633738249976812,25.534749881312045
84,840.0,24.737285448374028,24.753609448106555,24.700227823596816,24.75372173991305,24.735803079008946,26.016835056806997,24.722161149224963,24.640755026562093,25.55718802373527
85,850.0,24.74263003741305,24.762060026849163,24.709069855653578,24.758713401111542,24.74088963515682,26.0124978520449,24.729734270000588,24.647529540012304,25.579451835332446
86,860.0,24.747801006580747,24.770260343656744,24.71765075431353,24.763522974513872,24.745792903250724,26.008127641836545,24.73707549507946,24.654073748511575,25.601547985454413
87,870.0,24.752806188844353,24.77821896644442,24.725979694410604,24.768160350010614,24.750525242654348,26.00383259667328,24.74419517047357,24.660397852995107,25.623488726031262
88,880.0,24.757652719936026,24.785950635768184,24.73407518478302,24.772633412651043,24.75508882544991,26.000609802840085,24.751108949651687,24.66651144378623,25.645291645982347
89,890.0,24.762348318625584,24.793483316052697,24.741944547424072,24.776947906479077,24.75949335606151,25.99723831869299,24.757820484784506,24.672424884286954,25.66697382057022
90,900.0,24.766899997925627,24.800804444391215,24.749595331927384,24.781108218064702,24.763748602027874,25.99342440233455,24.7643396832343,24.678145933521037,25.688530223272338
91,910.0,24.771314590596322,24.80792327013638,24.7570379566799,24.785125560945946,24.767858920237014,25.990573276678454,24.77067899833728,24.683682326805535,25.709958869953248
92,920.0,24.775596763943785,24.81486019765884,24.764283394807237,24.789003190324614,24.771831758588338,25.98769966791982,24.776838724626217,24.689043098158063,25.731295896698747
93,930.0,24.77975225072222,24.821610593783618,24.77133946918922,24.792747614798888,24.775667979107517,25.98470886980578,24.78283351955901,24.69423672179971,25.752535124662476
94,940.0,24.783787229428462,24.828189808231638,24.77821308499813,24.796367756842056,24.77937736535186,25.98249119549177,24.788667233422203,24.69926799255927,25.773680931248617
95,950.0,24.787706757339375,24.83461655159759,24.784914558896883,24.799865315205192,24.782968008407728,25.980444481457962,24.794345458249104,24.704144107227304,25.79474718427174
96,960.0,24.791514866601034,24.840873462050272,24.791444284288158,24.803244995992625,24.78644012952621,25.978262172733015,24.799877396664094,24.70887278939299,25.815737552131406
97,970.0,24.79521625674676,24.84696896389087,24.79781517133993,24.806513480127467,24.789798703025916,25.975812369459938,24.805265925145868,24.713458475528324,25.836668577886744
98,980.0,24.798816015422002,24.8529311535118,24.804038265808313,24.809676898687815,24.79305077638582,25.973938051610695,24.810517966237185,24.717908026370118,25.857524662752347
99,990.0,24.802318403022124,24.858745430426602,24.810111400887152,24.81273569392687,24.79619883741817,25.972133349046874,24.815642844000717,24.72222698439164,25.878318708825
100,1000.0,,,,,,,,,
