,temperature,C1--CaF2--fluorite a=5.6484,mp-1077708 a=6.7630
85,850.0,-7.734859847658333e-06,2.1942952511282834e-05
86,860.0,-7.811236629480613e-06,2.200017158701354e-05
87,870.0,-7.875523450984049e-06,2.2056576412143927e-05
88,880.0,-7.944979201972984e-06,2.2112680948723757e-05
89,890.0,-8.012030428592675e-06,2.216808133321617e-05
90,900.0,-8.075575567852847e-06,2.2222851206906418e-05
91,910.0,-8.135383791494522e-06,2.2277825569956026e-05
92,920.0,-8.192476847408556e-06,2.233036251703854e-05
93,930.0,-8.247144093459797e-06,2.2383173669877015e-05
94,940.0,-8.297622079538757e-06,2.2436571153498872e-05
95,950.0,-8.343729933413232e-06,2.248867059713195e-05
96,960.0,-8.386037477388818e-06,2.253990319784774e-05
97,970.0,-8.424540047226883e-06,2.2590370161154077e-05
98,980.0,-8.459490542102291e-06,2.2641108279270162e-05
99,990.0,-8.48970574434771e-06,2.2691212341880743e-05
100,1000.0,,
