,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
81,810.0,1.4504552382028348e-05,8.691106546910707e-05,3.923141532475884e-06,1.3011953879173285e-05
82,820.0,1.442062768466361e-05,8.864105869656849e-05,3.916411753225408e-06,1.2932697226255503e-05
83,830.0,1.4354111034922625e-05,9.044338743460809e-05,3.906954810115204e-06,1.2863581209217285e-05
84,840.0,1.4277359302471773e-05,9.232344095519916e-05,3.90141474345301e-06,1.2786854376538085e-05
85,850.0,1.4194238219708198e-05,9.428482449751117e-05,3.868196871000529e-06,1.270784593046755e-05
86,860.0,1.4129997531637475e-05,9.633764433116276e-05,3.857669565434433e-06,1.2639320565096527e-05
87,870.0,1.405495387984269e-05,9.848879836802914e-05,3.872270508054184e-06,1.2564409949193004e-05
88,880.0,1.3969744593157555e-05,0.00010073951963203765,3.862837529468421e-06,1.2493677880491329e-05
89,890.0,1.3895849870357211e-05,0.000103099532831342,3.852245113035411e-06,1.2423202671594543e-05
90,900.0,1.3830929940610838e-05,0.00010557832477650803,3.8450952681405635e-06,1.2347411484552746e-05
91,910.0,1.376171395564728e-05,0.00010818361559572682,3.8392237274411346e-06,1.2278588997177964e-05
92,920.0,1.3685425715576073e-05,0.00011092571738196148,3.823739879532643e-06,1.2209254738015866e-05
93,930.0,1.36071284191822e-05,0.00011381614933546176,3.815170853559383e-06,1.213400277741708e-05
94,940.0,1.3538354320207766e-05,0.00011686767963400221,3.8065662606260553e-06,1.2064189132897623e-05
95,950.0,1.3463227894124024e-05,0.00012009360805124818,3.792838402892111e-06,1.2000644191796932e-05
96,960.0,1.339360133864492e-05,0.00012350652499045894,3.783844042714761e-06,1.1929277970106164e-05
97,970.0,1.3326035375360487e-05,0.00012712590663650308,3.7725408438994015e-06,1.186080183603543e-05
98,980.0,1.3261739624123273e-05,0.00013097082032270094,3.766030004998971e-06,1.1792402449931182e-05
99,990.0,1.318836424206021e-05,0.00013506067187515796,3.75576329159733e-06,1.1720374683647596e-05
100,1000.0,,,,
