,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
39,390.0,23.906245786475388,23.544855213840037,24.3711173837783,24.025913623768194
40,400.0,23.955445514854905,23.610994627838572,24.39883801512172,24.069948024053488
41,410.0,24.001267544584177,23.67261367696025,24.4246027347651,24.110913529690166
42,420.0,24.04401039363447,23.730109470660015,24.448590289332913,24.149086371085506
43,430.0,24.08394071625465,23.783837064643105,24.470959575028633,24.184712653033937
44,440.0,24.121297248257935,23.834114614662276,24.491852211043362,24.218012178413087
45,450.0,24.156294201270008,23.881227820009666,24.511394734121254,24.24918172252917
46,460.0,24.18912419098861,23.925433764423538,24.529700476313202,24.278397845650943
47,470.0,24.219960770210495,23.96696424449813,24.546871176899465,24.305819316027033
48,480.0,24.248960625703976,24.00602866106453,24.56299837040765,24.331589203332214
49,490.0,24.2762654883777,24.04281653697425,24.578164585398536,24.35583669238316
50,500.0,24.302003798249356,24.07749971468081,24.592444382837165,24.378678658715803
51,510.0,24.32629215917571,24.110234278755193,24.605905257983334,24.400221040844997
52,520.0,24.349236612840308,24.141162241483453,24.618608425865343,24.420560038443
53,530.0,24.370933756975614,24.170413023974973,24.630609507113718,24.439783161059253
54,540.0,24.39147172901402,24.198104760323872,24.64195912830642,24.45797014818465
55,550.0,24.410931073208832,24.22434544833105,24.652703448724278,24.475193778272786
56,560.0,24.42938550660961,24.249233966882148,24.66288462363351,24.49152058169967
57,570.0,24.44690259703839,24.272860977165088,24.67254121265059,24.507011470392676
58,580.0,24.463544364364484,24.295309722533425,24.68170854047432,24.521722295035083
59,590.0,24.47936781475034,24.316656739688558,24.690419016223554,24.53570433915326
60,600.0,24.494425416223038,24.336972492190416,24.698702416698694,24.549004758091904
61,610.0,24.508765522770137,24.356321935733053,24.706586138134426,24.561666969758676
62,620.0,24.52243275318753,24.37476502340273,24.71409542038598,24.57373100308041
63,630.0,24.53546833008451,24.392357158055855,24.72125354692196,24.585233809283785
64,640.0,24.547910383732855,24.409149597977844,24.728082023567183,24.596209540464606
65,650.0,24.559794224837905,24.425189821237893,24.734600738526744,24.606689799288066
66,660.0,24.57115258979931,24.44052185343935,24.74082810588315,24.61670386317816
67,670.0,24.582015861564635,24.455186562990765,24.746781194505918,24.62627888592231
68,680.0,24.592412268798622,24.469221927480763,24.752475844019315,24.635440079250863
69,690.0,24.60236806575692,24.482663274362384,24.75792676929569,24.64421087660799
70,700.0,24.61190769496608,24.495543498678465,24.763147654761724,24.652613081098558
71,710.0,24.621053934539066,24.50789326032932,24.76815123961451,24.66066699930857
72,720.0,24.629828031772114,24.51974116300176,24.77294939495247,24.668391562526168
73,730.0,24.63824982444664,24.531113916695407,24.777553193672187,24.67580443669495
74,740.0,24.64633785111491,24.5420364855246,24.781972973896117,24.68292212227557
75,750.0,24.654109451477904,24.55253222229441,24.786218396616903,24.689760045057465
76,760.0,24.661580857879056,24.56262299118788,24.790298498129935,24.69633263884455
77,770.0,24.66876727877591,24.572329279723363,24.7942217378105,24.702653420832643
78,780.0,24.67568297499433,24.581670301070496,24.797996041681607,24.70873506040612
79,790.0,24.682341329460737,24.59066408762278,24.801628842193804,24.71458944199855
80,800.0,24.688754911041805,24.599327576689358,24.805127114605426,24.720227722599166
81,810.0,24.69493553305175,24.607676689047103,24.80849741026289,24.725660384406137
82,820.0,24.700894306926607,24.615726401018698,24.811745887096926,24.73089728311409
83,830.0,24.706641691518673,24.623490810678145,24.814878337596873,24.735947692205922
84,840.0,24.71218753841513,24.630983198726344,24.817900214496728,24.740820343659436
85,850.0,24.717541133626806,24.63821608452073,24.820816654368734,24.74552346536941
86,860.0,24.722711235999064,24.645201277674403,24.823632499349916,24.750064815597792
87,870.0,24.72770611261646,24.65194992565825,24.826352317130507,24.75445171471094
88,880.0,24.732533571468153,24.658472557704297,24.828980419389616,24.758691074448656
89,890.0,24.737200991624483,24.664779125390012,24.83152087880414,24.7627894249417
90,900.0,24.741715351127528,24.670879040127293,24.833977544747025,24.766752939669253
91,910.0,24.74608325279104,24.676781207872178,24.836354057807227,24.770587458537424
92,920.0,24.750310948095166,24.68249406126933,24.83865386321431,24.774298509240687
93,930.0,24.75440435932631,24.68802558942155,24.84088022326867,24.77789132704054
94,940.0,24.758369100107096,24.693383365529325,24.843036228867252,24.781370873105953
95,950.0,24.762210494460508,24.698574572531534,24.845124810179197,24.784741851524377
96,960.0,24.765933594508493,24.703606026929297,24.847148746562645,24.788008725098205
97,970.0,24.769543196927117,24.708484200937743,24.84911067577879,24.791175730019635
98,980.0,24.77304385826075,24.713215243086587,24.851013102545465,24.794246889520853
99,990.0,24.776439909164726,24.717804997415236,24.852858406507814,24.797226026569845
100,1000.0,24.779735467688937,24.722259021335717,24.854648849643823,24.800116775697024
