,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
66,660.0,49.85278176919287,45.05732297904499,43.930878119873476,49.78942575357781,49.759461742741586,36.977207604275584,46.018657762608036,46.037956984237574,44.63149689150563
67,670.0,50.2225190402429,45.42506619019926,44.29804893002895,50.15916386919993,50.129201193336556,37.22523870151557,46.38681396852855,46.40609953424922,44.99898015470393
68,680.0,50.586931959187986,45.78757093769,44.66000598124735,50.52357762815644,50.49361626779076,37.46965364979878,46.74971391800669,46.768986499897316,45.36123616788582
69,690.0,50.946169512046545,46.14498136316309,45.01689202054933,50.882816015947725,50.85285595215608,37.710555546299844,47.107502755327495,47.126762984680155,45.718408440077496
70,700.0,51.30037461163589,46.49743587055473,45.36884415390216,51.23702194495471,51.207063159348664,37.94804317663562,47.46031981772086,47.47956828806299,46.070634786402415
71,710.0,51.64968441783356,46.84506741896356,45.715994131175414,51.58633257468382,51.55637504938987,38.18221124996941,47.80829893388437,47.82753620372914,46.41804761736686
72,720.0,51.99423063739359,47.18800379762052,46.05846861398604,51.930879611581716,51.90092332920669,38.413150618431644,48.15156870408884,48.17079529945791,46.760774210612226
73,730.0,52.33413980482179,47.52636788425597,46.39638942752339,52.27078958989275,52.240834533524655,38.640948482113934,48.490252763181374,48.50946917990546,47.09893696630864
74,740.0,52.669533545702556,47.860277887936206,46.729873797523474,52.606184135006345,52.57623028817662,38.86568858073452,48.82447002766758,48.843676733499485,47.432653647348225
75,750.0,53.00052882378938,48.189847577510065,47.059034573327075,52.93718021049673,52.90722755717201,39.08745137298387,49.154334927989275,49.1735323645405,47.76203760534639
76,760.0,53.32723817291962,48.51518649657874,47.38398043795973,53.263890350079514,53.23393887464671,39.30631420450058,49.47995762701284,49.49914621153329,48.08719799339069
77,770.0,53.649769914988006,48.83640016595425,47.704816106158425,53.58642287553878,53.55647256278207,39.52235146530351,49.80144422567811,49.82062435269132,48.40823996648422
78,780.0,53.96822836479441,49.15359027440043,48.02164251098508,53.90488210160597,53.87493293669881,39.7356347374844,50.11889695666433,50.138068999474974,48.72526487044634
79,790.0,54.282714022828564,49.46685485847352,48.33455697997949,54.21936852871693,54.1894204971965,39.946232933836654,50.432414366898485,50.45157867898308,49.038370420060055
80,800.0,54.59332375671206,49.77628847215441,48.643653401395675,54.529979024464424,54.50003211223565,40.15421242810297,50.74209148963177,50.761248405916774,49.34765086715087
81,810.0,54.90015097215874,50.081982346954206,48.94902238114882,54.83680699454619,54.80686118785447,40.359637177418634,51.04802000678735,51.06716984483562,49.65319715929826
82,820.0,55.20328577408176,50.38402454311445,49.25075139118523,55.13994254388778,55.10999782930331,40.56256883752258,51.35028840221054,51.3694314633127,49.955097089720525
83,830.0,55.50281511861207,50.68250009246084,49.548924909689305,55.43947262862656,55.409528993052994,40.763066871208935,51.64898210641274,51.66811867660525,50.253435438945694
84,840.0,55.79882295651077,50.97749113346851,49.84362455373554,55.73548119955346,55.70553863019686,40.96118865051728,51.944183633367764,51.96331398436501,50.54829410877681
85,850.0,56.0913903686333,51.26907703900046,50.134929204824616,56.02804933756975,55.99810782193474,41.15698955307148,52.23597270984413,52.255097099915666,50.839752249029615
86,860.0,56.38059569395312,51.55733453721209,50.42291512770998,56.31725538168304,56.287314907560045,41.35052305295856,52.52442639778471,52.54354507255645,51.12788637750426
87,870.0,56.666514650536364,51.842337826027915,50.70765608300933,56.603175050032064,56.57323560549411,41.54184080652665,52.80961921012626,52.828732403335984,51.41277049360736
88,880.0,56.94922045008741,52.124158681585065,50.98922343392342,56.885881554368126,56.855943127755,41.73099273341811,53.09162322050333,53.11073115469791,51.694476186012395
89,890.0,57.22878390627774,52.40286656103514,51.26768624740271,57.16544570843301,57.13550828834519,41.91802709317706,53.3705081671967,53.38961105438051,51.97307273473091
90,900.0,57.50527353738902,52.67852870002637,51.543111390151076,57.441936030584195,57.4119996058713,42.102990557683945,53.64634155167981,53.66543959392041,52.24862720791105
91,910.0,57.77875566358496,52.951210205185205,51.815563619760404,57.71541884104962,57.68548340080971,42.285928279716394,53.91918873209547,53.93828212208764,52.52120455371547
92,920.0,58.04929449909092,53.22097414192151,52.08510567121431,57.98595835413921,57.95602388769935,42.466883957856375,54.189113011963755,54.20820193355572,52.79086768753796
93,930.0,58.316952239685655,53.48788161780492,52.35179833911091,58.253616765712216,58.223683262635305,42.64589989798512,54.456175724410585,54.47526035309605,53.057677574852654
94,940.0,58.58178914570421,53.7519918617925,52.615700555775675,58.51845433618808,58.4885217862473,42.8230170715879,54.72043631217722,54.739516815552946,53.321693309938325
95,950.0,58.84386362087259,54.01336229953889,52.87686946558997,58.78052946937357,58.7505978625588,42.99827517103812,54.98195240365462,55.0010289418523,53.58297219072857
96,960.0,59.10323228718604,54.27204862501361,53.13536049564212,59.03989878735356,59.00996811386973,43.17171266206619,55.240779885190314,55.25985261127666,53.84156979002377
97,970.0,59.3599500561131,54.52810486866168,53.391227423022656,59.296617201677286,59.26668745192347,43.343366833586224,55.496972969859215,55.51604203021281,54.097540023229655
98,980.0,59.61407019625934,54.781583462261395,53.644522438867924,59.550737981042765,59.520809145613434,43.51327384500949,55.750584262919055,55.76964979758318,54.35093521285721
99,990.0,59.865644397802875,55.03253530070787,53.8952962093926,59.802312815707914,59.77238488538741,43.68146877123422,56.001664824129435,56.02072696714292,54.60180614995745
100,1000.0,60.114722833759224,55.281009800857504,54.143597934024896,60.05139187878301,60.02146484454029,43.847985645412365,56.25026422711403,56.26932310681997,54.85020215266213
