,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
32,320.0,131.86670859049391,146.65505506949935,136.4162288596749,124.72441636411286,119.92261615155842,127.93675192443565,124.88712628255975,122.20981977748535,110.85948286744828
33,330.0,133.76152015219427,148.23004825804634,135.4348953366817,126.25710011199789,121.1443338189441,127.86980284725372,124.93295885866662,123.60905301546771,110.51413423892122
34,340.0,135.66531764640342,149.87292117691067,134.44164538057706,127.79749288545347,122.37251593272718,127.80792275996188,124.97598236695131,125.01556864446873,110.16464373509962
35,350.0,137.5771350648569,151.58378051404742,133.43642207193778,129.34551241624726,123.60739253576283,127.75108564416375,125.0161334331447,126.42941873996958,109.81094464990528
36,360.0,139.49701880377577,153.36276308314922,132.4191565918206,130.90017740364374,124.84818567727912,127.69923559483607,125.05335787840818,127.84972800877627,109.45301976808835
37,370.0,141.4239719227398,155.2098882493853,131.3897460998516,132.46154596158078,126.0957463440578,127.6523181746563,125.08761105142204,129.27661609592263,109.0908287247272
38,380.0,143.3577469859183,157.1251583696022,130.34807504224048,134.02920752300568,127.34775601691076,127.61028552190163,125.1188448860702,130.70982386303666,108.72430793173876
39,390.0,145.2988303948167,159.10839013550367,129.29401078826103,135.60267848743092,128.60555653389636,127.5731381576583,125.14702054911962,132.1482479131757,108.35340053260859
40,400.0,147.24535982691143,161.1595878225487,128.22739426715566,137.18166865150747,129.86863713970934,127.54080270779397,125.17210102693876,133.59270286996704,107.97806848046903
41,410.0,149.19687668611883,163.2785483721215,127.14805644216266,138.76605920293304,131.13673939315507,127.51324865305922,125.19405781030602,135.0421672192386,107.59827674343472
42,420.0,151.1548385624963,165.46503139724916,126.05581040285838,140.35617365703237,132.40942731600973,127.49043401417825,125.21285817523571,136.49629732061044,107.21392599663392
43,430.0,153.11795597535792,167.719128306555,124.95044876918772,141.9501238532394,133.6864188454585,127.47232743599665,125.22847972304803,137.95613643285785,106.82497913403623
44,440.0,155.08440751909853,170.0400295841874,123.83175910946647,143.54930587892576,134.96776129095264,127.45891443902063,125.2408949035105,139.41997681812987,106.43136845057529
45,450.0,157.05683709497117,172.42773467234178,122.6994989789893,145.15170301709855,136.2532176910119,127.45014820606949,125.25008718043718,140.8880006720365,106.0330452438794
46,460.0,159.03342688513067,174.88191025548272,121.553425502665,146.75982871609386,137.54341205699788,127.44599771597856,125.25603519829463,142.36014334191864,105.62992811800119
47,470.0,161.0146258686821,177.4021144454387,120.39327384629817,148.3714730562857,138.83685299069384,127.44640205972688,125.25872003598688,143.8362805280047,105.22196176242052
48,480.0,162.9996531780193,179.9883181279019,119.2187618671491,149.98688884438,140.13388533939806,127.45138589127745,125.25813251619029,145.31631194723377,104.80907631621548
49,490.0,164.99046202211272,182.63957940166466,118.02960512388252,151.60601138340039,141.43440874888302,127.4608751622104,125.25425209922155,146.79999854307025,104.39120265799357
50,500.0,166.98352523574908,185.3556813757932,116.82548766793019,153.22748761530883,142.7389866960198,127.47485361568134,125.2470727146493,148.28805804106742,103.9682263931368
51,510.0,168.9801287391322,188.13610363934288,115.60608983495251,154.85326403037533,144.04602652371,127.49334660365037,125.23657940028103,149.7790284564224,103.54014174436527
52,520.0,170.9802101806161,190.98034394519635,114.37107910713695,156.48215310272036,145.35737843502895,127.51627009813961,125.22276480234868,151.27318689070452,103.1068215889728
53,530.0,172.9836253676367,193.88782065627228,113.12010766338898,158.1143817150058,146.67090295997215,127.54359315793042,125.20562070172876,152.77055784828934,102.6682081212205
54,540.0,174.99000230705633,196.85810591065294,111.8527949067496,159.7495318894846,147.9878296526048,127.57534778858017,125.18514130739679,154.27103494457296,102.22391471953397
55,550.0,176.99968608596558,199.89052216446572,110.56876520832067,161.3874313937651,149.30770445179377,127.61150660695074,125.16131357375059,155.77449774289553,101.77441004415351
56,560.0,179.01213988642408,202.9845702883378,109.26763742775982,163.0281725258464,150.6299116170754,127.65200904664582,125.13413879997192,157.2796650484274,101.31933561757218
57,570.0,181.0246233046049,206.13953795748586,107.94897968479825,164.673057054833,151.95615948020057,127.69681816058684,125.10361318481705,158.78833805648986,100.85862503007789
58,580.0,183.04237084962207,209.3547881107633,106.6123729630351,166.3191751036653,153.28438931212528,127.74596072952723,125.06973152778957,160.29984337062567,100.39214602751798
59,590.0,185.06240800078453,212.62975728264553,105.25737690736496,167.96774270472375,154.61486716910537,127.7993876521514,125.03248681452565,161.81371000087506,99.919871089368
60,600.0,187.08471397409448,215.96378592839824,103.8835334037727,169.61881867475714,155.94813370287258,127.85710143305475,124.99188195486086,163.33020047279413,99.44162699169857
61,610.0,189.1096904701744,219.35612012721072,102.49036005136192,171.27215854505772,157.28383885304294,127.91908128126649,124.94791316189904,164.84883560961188,98.9573382417822
62,620.0,191.13664924686634,222.80620425469263,101.07736490177652,172.92776231252824,158.62159148418976,127.98525729490886,124.90058336732012,166.37004970714563,98.46694933437801
63,630.0,193.16590129776154,226.31317505178274,99.64406133604217,174.58567949505098,159.96217053394795,128.05567911496405,124.84988679276412,167.89326211570014,97.97024928770666
64,640.0,195.19729595520877,229.8764559134742,98.18990615445668,176.24548939085443,161.3046373323377,128.130323762985,124.79582831440986,169.41868039892918,97.46723753873576
65,650.0,197.23375394991066,233.49541332021528,96.71436742075065,177.90725941598765,162.64936226413138,128.20912953659413,124.73840231628164,170.94753170813286,96.95777722384567
66,660.0,199.26956413881584,237.16914504740973,95.21689368163082,179.57122024086217,163.99582410787667,128.29205961381786,124.67762028425655,172.4774136794749,96.44169320915731
67,670.0,201.3073050855741,240.89699419160814,93.69691557411126,181.23470728692442,165.34377344333973,128.37923270544078,124.6134732284379,174.00900460642936,95.91890743219724
68,680.0,203.346992052381,244.67827108398862,92.15385922931469,182.90197903770226,166.69447403774083,128.47051101854566,124.54597095551031,175.5424715565483,95.38926619870242
69,690.0,205.3885148250535,248.5122250996954,90.5871274671263,184.5709690144403,168.04689487671325,128.56592092518935,124.47511557380875,177.0778277297944,94.8526850374178
70,700.0,207.43158685144334,252.39819081851618,88.99607658047091,186.2416790534755,169.40153719805372,128.66546279336373,124.40090108386184,178.61510018029838,94.30904194346729
71,710.0,209.47625508296497,256.33532063839726,87.38014005149995,187.9141209058874,170.7578733777627,128.76904031755163,124.32334111841928,180.15407823540815,93.75812106810282
72,720.0,211.52317406517219,260.3230135260755,85.73876804788233,189.58806659902055,172.11576116144786,128.87668126329672,124.24243686337086,181.69485922347965,93.19984897991226
73,730.0,213.57129862784237,264.36032838319335,84.07114179835088,191.2633653253995,173.47562236174878,128.98842508603835,124.1581895789294,183.237179450065,92.63336617255179
74,740.0,215.6169305633021,268.44676327236385,82.37668280367424,192.9402168922343,174.83682979356195,129.10414215519003,124.07061347517683,184.78115455454775,92.05981504591739
75,750.0,217.6677193201887,272.581446060457,80.65479126853307,194.618586971308,176.1999596515929,129.22401148640483,123.9796988325921,186.32657077614033,91.47843508709123
76,760.0,219.71971881600072,276.76369169903467,78.90477744859457,196.29840619067107,177.56468849520743,129.34775666674489,123.88545861058707,187.87371903138245,90.88905831083589
77,770.0,221.77299077586707,280.992756404417,77.12598610662059,197.98236789296104,178.93101477452632,129.47566530869926,123.78789641496957,189.42019773305722,90.29147465764063
78,780.0,223.82763363026717,285.2679339754577,75.31786065419183,199.6650399880313,180.29903878344373,129.60747905983206,123.68701707295415,190.96999843085837,89.68557490616102
79,790.0,225.88392514696596,289.58848893468246,73.47974603055106,201.34936016671747,181.6683476805088,129.7431998529993,123.58284185279982,192.5209033800621,89.07113734978599
80,800.0,227.94081254486076,293.9537274887387,71.61103664248273,203.03486232199342,183.03889611753507,129.88291574406543,123.47535259449693,194.07361480475637,88.44797901089879
81,810.0,230.0038711753338,298.3628377878961,69.71118751111395,204.72144526432422,184.41110938385617,130.0267761733025,123.36450538514717,195.6272925576435,87.81596744428363
82,820.0,232.06460524621744,302.8152375851816,67.77931636106516,206.40914563691646,185.78583806113238,130.17445174478328,123.25043673040383,197.18232708434317,87.17481226829042
83,830.0,234.12582667690697,307.31035155750124,65.8155621552097,208.09839728714974,187.16108550263684,130.3258891839797,123.13307774351505,198.73854787545866,86.52436726443116
84,840.0,236.18890572919034,311.8471538230835,63.81922880068034,209.78862787628452,188.53767381400334,130.48139327567455,123.01244747076547,200.29606811524906,85.86434622541528
85,850.0,238.2529391388001,316.4251198663449,61.78999281716182,211.479994501182,189.91514142470461,130.64074724836618,122.88855109061484,201.85479384730615,85.19459342280194
86,860.0,240.31611048759214,321.04375758956616,59.727611381859234,213.17240431602977,191.29413672575583,130.8040275467566,122.76140132784643,203.4144741717776,84.51483552062963
87,870.0,242.3817090215656,325.70214135414994,57.63194072140257,214.86597747551403,192.67457922907107,130.97115020073747,122.63099467619297,204.97550604531804,83.8248166072901
88,880.0,244.4484126418739,330.3996998450348,55.50305943889702,216.55692096071485,194.05615973085915,131.14218985673983,122.49734014358273,206.53751386447667,83.12430743909185
89,890.0,246.51061872075476,335.13599127626924,53.3419460653495,218.2521486116979,195.4384532648337,131.3170128799546,122.36046924124648,208.10064787061293,82.41181939383819
90,900.0,248.57958951681445,339.90964848194005,51.147745357385006,219.94827604985792,196.8224110311309,131.49571317274214,122.22036257965368,209.66483201716557,81.68936511912523
91,910.0,250.64959998133526,344.7207604967078,48.92166395448174,221.64524036403586,198.20750272518924,131.67805578449193,122.07705138354387,211.23298735158005,80.95555347493901
92,920.0,252.72090921229392,349.568251422681,46.66467598771853,223.34301671019685,199.5937960348372,131.86441790449985,121.93052609855245,212.79942580001753,80.21007706927853
93,930.0,254.79824790308737,354.4522989130666,44.377046639565165,188.8865335525058,200.980832864672,132.05454605244202,121.78081539717131,214.36683485501547,79.45271670281052
94,940.0,256.8629319110088,359.3712063052991,42.062277051213954,226.7417540258049,202.3689890798562,132.24832752315513,121.6279093833961,215.9352583716478,78.68292422918384
95,950.0,258.94345614737637,364.3251393064349,39.72176687087413,228.4419085489432,203.7585434597044,132.44590531021635,121.47183936091895,217.50469230472015,77.90052472424959
96,960.0,261.01582489084586,369.3131794812566,37.3582433511777,230.14740061271004,205.14897962876267,132.64749511493824,121.3126009069329,219.07486956757978,77.1050869089359
97,970.0,263.0920320634459,374.33490993211944,34.97795737292411,231.8501136112174,206.540343616391,132.85262134227244,121.15019885047197,220.64616355166692,76.29630723272146
98,980.0,265.16225990847397,379.38906482725895,32.58088866799928,233.55364258060783,207.9327092534349,133.06148975204863,120.98466523633864,222.21837028536996,75.47363578414192
99,990.0,267.23759156711117,384.4760600052624,30.17134202416435,235.25784172074498,209.3240533695141,133.27403624521116,120.81599614166736,223.79133090957666,74.63681328961287
100,1000.0,,,,,,,,,
