,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
78,780.0,-4.173909153608918,-4.128092240983045,-4.230935098292932
79,790.0,-4.179028999053269,-4.133998444442977,-4.236472590455189
80,800.0,-4.184182395273548,-4.139937096538795,-4.242045622315297
81,810.0,-4.189368960172537,-4.145907805086743,-4.24765386461278
82,820.0,-4.194588314840235,-4.151910170168684,-4.253296938021673
83,830.0,-4.199840088645509,-4.157943824933924,-4.258974504060222
84,840.0,-4.205123915033234,-4.164008383525128,-4.264686247633368
85,850.0,-4.210439455064907,-4.170103499224993,-4.270431804796651
86,860.0,-4.215786355363557,-4.1762288077006255,-4.276210910659256
87,870.0,-4.221164276528607,-4.182383964096157,-4.2820232109584255
88,880.0,-4.226572896259771,-4.1885686274255685,-4.287868416608584
89,890.0,-4.232011889827266,-4.194782477899936,-4.293746250356533
90,900.0,-4.237480945049354,-4.201025182681025,-4.299656409317683
91,910.0,-4.242979747915044,-4.207296427437236,-4.305598626427683
92,920.0,-4.248507999570497,-4.213595901537755,-4.31157264334522
93,930.0,-4.254065415187292,-4.219923308487076,-4.317578171352769
94,940.0,-4.25965168514028,-4.226278342789681,-4.323614972129314
95,950.0,-4.265266542008211,-4.2326607246273085,-4.3296827902638
96,960.0,-4.270909707447493,-4.23907015743473,-4.335781400298725
97,970.0,-4.276580906328094,-4.24550637152817,-4.341910517952058
98,980.0,-4.282279870315284,-4.251969094694731,-4.348069954304793
99,990.0,-4.288006351380213,-4.258458054086611,-4.354259488369433
100,1000.0,,,
