,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
14,140.0,18.419941153045652,16.731749448520343,16.143426889074405,18.47807537587424,18.46210316316487,29.787858764423635,17.090273382963755,17.085203362748445,16.646803751017934
15,150.0,19.0937171492683,17.540848907105286,16.995395048231718,19.153456225617354,19.138072006111358,30.594848040938277,17.87122015506228,17.868530533731555,17.47677805798429
16,160.0,19.674797412782738,18.247929101120633,17.742734455707872,19.73594777595197,19.721253699447786,31.17033643138995,18.552063984443766,18.55127876789045,18.2043108215216
17,170.0,20.17804258013762,18.867287665452515,18.39924706116677,20.240418602866693,20.226338353601157,31.53597365434212,19.146971445402908,19.148142445715756,18.84345290940717
18,180.0,20.615654634445985,19.411207967449517,18.97750036738734,20.67911412150811,20.665594495050698,31.757770688724452,19.668742784367502,19.67099601298979,19.4065458929458
19,190.0,20.99783757579178,19.890357963303412,19.487912211160282,21.062229515382374,21.049282708782737,31.822220509661413,20.127675733623867,20.130940815906843,19.904154066667303
20,200.0,21.332976346229014,20.314187845324003,19.940145880799616,21.398212336523585,21.385981826271664,31.79093612668295,20.532759411460972,20.536755711395287,20.34543717205886
21,210.0,21.628195280045716,20.690026758477064,20.341755083386314,21.694172109823693,21.682425125108065,31.703372343797895,20.8916465203828,20.896081123149433,20.738127193665143
22,220.0,21.889242334348975,21.02449839152735,20.699769683271313,21.955879176894623,21.944745058805847,31.53654907692929,21.210742655331877,21.2153705021581,21.088766661500653
23,230.0,22.12095906640353,21.323383801041313,21.0197973926326,22.18812276195412,22.17767415316182,31.315613658227033,21.495350232276742,21.500037623129547,21.403080153184654
24,240.0,22.327494834460108,21.59113335573392,21.30687835036779,22.395214057822574,22.3854345883244,31.131640545308088,21.750119991674016,21.754415908088433,21.685642042698213
25,250.0,22.512149096178454,21.83157515840252,21.565094331055896,22.580302443124385,22.570926121429107,30.939164516104253,21.978953753645754,21.98342693729398,21.940679160121867
26,260.0,22.677826370046386,22.04874325239353,21.79799195021779,22.746379313213815,22.737784881500545,30.69010331518241,22.185061309448383,22.188607294271492,22.17157535974519
27,270.0,22.827052158955944,22.24481252642106,22.008879954123316,22.89592496745789,22.887839992392177,30.41953263956645,22.37136199573591,22.37459189840019,22.38123654352858
28,280.0,22.96165860595784,22.423149420284588,22.2001384740133,23.03084589792115,23.02347792329727,30.259347756385214,22.54005747411563,22.542477138397963,22.57235922916323
29,290.0,23.083765843592396,22.584487301580243,22.37417644717538,23.15311712130834,23.146310981612356,29.810017267438106,22.693507542493418,22.69559452829427,22.746937469419688
30,300.0,23.19452264945781,22.732490735071746,22.532887215319477,23.26419952408194,23.25788434131325,30.068806528084888,22.833386066616807,22.834133630572577,22.907037587272956
31,310.0,23.295395600258782,22.8672295110826,22.67808542371303,23.36510193503188,23.35962357876089,29.48721623074678,22.960756419894025,22.961101271990405,23.054148769119664
32,320.0,23.387440227443452,22.99138351603905,22.811141294934757,23.45729998073206,23.452426316463807,29.256091250670124,23.0780326350647,23.077078071915004,23.189794830122832
33,330.0,23.471889496832727,23.104089274452917,22.933299953734785,23.541793830808366,23.537336799127438,29.509610886495537,23.18514898355424,23.18341913275437,23.315156096919566
34,340.0,23.549102196730175,23.209170064822434,23.045906382743834,23.618986469043435,23.615374654173515,28.839544068929417,23.28393793539092,23.281314004036282,23.43116664579928
35,350.0,23.620162539995697,23.305567161453823,23.149709711411496,23.690183418815167,23.686984306524792,28.94077483595357,23.374969854824407,23.370994322524474,23.539240610419547
36,360.0,23.685642583417177,23.395066727050523,23.2456444910436,23.755485543083527,23.752998269393103,29.231966046691998,23.458977911782387,23.454202012313534,23.639646396810345
37,370.0,23.746229633327342,23.477082453614855,23.33456565671432,23.81600533084888,23.814061375486958,27.99334758537883,23.536999787769396,23.53087208814842,23.73340241748773
38,380.0,23.801910335531975,23.554242191127706,23.416994199023375,23.871537140594537,23.870239723756505,29.05582035910106,23.609237687757403,23.60163899197343,23.821045069546507
39,390.0,23.85372009158051,23.62521062388186,23.493807412560642,23.9233265561644,23.922608004964246,27.824752593156923,23.675968490373393,23.668176081583994,23.903404424425442
40,400.0,23.90186271389842,23.691912448105267,23.565201343949738,23.971074631774258,23.971069259942574,28.607826479682444,23.738724030086033,23.728233353684875,23.980589569595328
41,410.0,23.946507369417816,23.753548191550543,23.631746312880452,24.015647569581084,24.016107908090508,28.099700933172652,23.79672599187293,23.786264714450002,24.053415268961988
42,420.0,23.988018195544395,23.811629539378938,23.693989758553776,24.056867088338866,24.057964221322273,28.640739660600595,23.851281439343193,23.83886294992998,24.12210231838671
43,430.0,24.02707976309375,23.86578384992857,23.752437684926356,24.09546975778197,24.097123216458705,27.186122044873244,23.901964528249426,23.888375286497787,24.1868400501081
44,440.0,24.062988866857577,23.916408487999657,23.806538342776,24.13137364758197,24.133687362918,28.439262613857856,23.949454151945282,23.934898704183436,24.248285127909625
45,450.0,24.09722271633528,23.964073741554103,23.85830130798347,24.1649316946795,24.16769640676933,28.15826047336029,23.994164325044228,23.978496854979994,24.306922253148635
46,460.0,24.12889319148728,24.00890611679129,23.905985587637442,24.19635979631622,24.199821413448937,27.457606673010915,24.036502138203428,24.01748026950218,24.361763038996454
47,470.0,24.15869050084162,24.05083588534272,23.951464058522046,24.225566434016436,24.22955626300261,26.943412635895026,24.075171220886098,24.05721566162466,24.415033984291888
48,480.0,24.18607364317176,24.091229374628895,23.993934979080954,24.253484292019756,24.25795255427781,28.227414806565392,24.112857688020384,24.092156399937274,24.46495200653884
49,490.0,24.213477578422115,24.127885209973392,24.034599572307762,24.27898621461526,24.283951153347864,27.56676032694401,24.14773298752525,24.126472292903745,24.513492058559443
50,500.0,24.237445306012077,24.164113540879598,24.072133263964233,24.303399194272906,24.309175890636848,27.681381372695864,24.1810460255264,24.15714292462535,24.558895868946628
51,510.0,24.261389150286064,24.197012179881884,24.108280319810092,24.326071139475538,24.332183152382594,28.05509542664865,24.211454035941962,24.187588758878483,24.603662481588067
52,520.0,24.28290520677642,24.22891114650778,24.142286401434735,24.34796246610836,24.354509943098847,26.74953001871134,24.241900559032096,24.21641787335156,24.645384288251076
53,530.0,24.30375283884547,24.25875947480114,24.17445347072889,24.367970597918642,24.375382289584806,27.365670942557472,24.269474160645494,24.241135709804823,24.686686421616823
54,540.0,24.323896463470128,24.28743830830812,24.205142245792313,24.38712334494909,24.39471032194923,27.363414596405324,24.296356531805433,24.267532207436343,24.725354902937937
55,550.0,24.342038957482846,24.31467780840767,24.234019527301072,24.405027971837352,24.41330657863507,27.337213020672426,24.320993267498174,24.289783998299626,24.763605871848835
56,560.0,24.360388421474866,24.34109877025152,24.262079892199715,24.422325608758218,24.431125890553634,26.919611887153568,24.345570110512057,24.314479750341317,24.799629206846898
57,570.0,24.376959458181624,24.36439046470395,24.28744251242013,24.43834116123266,24.44739661717703,27.830948880488318,24.367891188532838,24.334115175908178,24.8349366274734
58,580.0,24.391859816882246,24.38833267164563,24.313241599403923,24.453617146865852,24.46340157851393,26.784639899377,24.389506375077183,24.3550125320294,24.869141375431415
59,590.0,24.408703111571874,24.410636217727145,24.33709953824489,24.468065422910477,24.47821734441622,27.256167724345044,24.410172254048504,24.37326966485486,24.902268263702
60,600.0,24.421800842902517,24.432122477529337,24.35898655657764,24.481546205960775,24.492460295712277,25.548718865689185,24.430119934540027,24.39269344978254,24.934282833213572
61,610.0,24.43620706100541,24.451623919580122,24.382022573843006,24.495042263619727,24.505885787940663,28.52174903926548,24.448846605316703,24.408365592537415,24.965409424752064
62,620.0,24.449071322610926,24.4721952450273,24.40167939345903,24.506801649281194,24.51860759598031,27.05694789873442,24.4666426694777,24.426679531040936,24.995467288512486
63,630.0,24.461429139507878,24.49090842122469,24.422212338081422,24.519138646198734,24.53089685200307,27.050059110712546,24.48374349324364,24.44006373085424,25.02474236002268
64,640.0,24.474129008550065,24.506320312551306,24.44041300019056,24.529500807827525,24.542459488152627,26.990081064427727,24.50036536997657,24.456500841206974,25.05480013219279
65,650.0,24.484364506685896,24.526519107957743,24.459847293189792,24.540800594055185,24.553076008139435,26.989866587746,24.515881149864043,24.469756504200316,25.08120684430942
66,660.0,24.495558010351058,24.540930537462664,24.47633131455058,24.550396686341777,24.564185494634778,26.95788931652174,24.531108926535282,24.483946054128683,25.10988494077863
67,670.0,24.506846472704233,24.556593614188813,24.493653001970287,24.560281771894626,24.573991612407195,26.922419837249713,24.545364262396966,24.496416431229928,25.136039151599775
68,680.0,24.51682975843045,24.574482521785065,24.5090324605222,24.569347270067514,24.583259914998543,26.884353050949933,24.559188974075653,24.508693626743298,25.16170027470473
69,690.0,24.524355894099433,24.585176885565005,24.525525793555943,24.57820182317562,24.592809270197616,26.92323751661923,24.572825636530403,24.51969110450733,25.18890066491489
70,700.0,24.536177530341323,24.60098234286616,24.53932633498236,24.58619497634531,24.60125535592223,26.853361310510873,24.585249106969286,24.532263968197128,25.212148311578424
71,710.0,24.544050580489774,24.614975736925285,24.554799640683015,24.594276248671164,24.60954193231659,26.844656813690676,24.597655758031078,24.541641220389273,25.238756596950267
72,720.0,24.55109951977056,24.625623565297563,24.567671756704243,24.60208848298133,24.617481133504988,26.845182901789016,24.609729246439056,24.552798407039393,25.261121409423712
73,730.0,24.561510970662425,24.641362091918626,24.580721669080923,24.609209223348973,24.625312939933007,26.86693517918279,24.620217417086067,24.561697909333926,25.287268646149354
74,740.0,24.56869130710402,24.650711804459107,24.59441336583728,24.615846785434865,24.63237887862608,29.57531716260309,24.63231241621579,24.571202474510464,25.306865857407175
75,750.0,24.575829994637033,24.663883088444887,24.60641807827527,24.622760545243523,24.639282083376607,23.913274743920258,24.642303607399235,24.57964088924424,25.333471845489957
76,760.0,24.58337391856796,24.673684777197657,24.618494233350734,24.629257241945457,24.646202757248112,23.82525223012253,24.65250672305767,24.590202087147166,25.35453060053893
77,770.0,24.590032856288367,24.686880667643774,24.62923949174858,24.635008614068727,24.6530016556934,32.390818008094946,24.662347754659454,24.596022093423432,25.3769835437384
78,780.0,24.597941668047582,24.693218515615673,24.642018572998612,24.640846708829322,24.658202528878864,23.800799550288396,24.671884502325685,24.606108847749017,25.399980734687208
79,790.0,24.60303902129248,24.70812375936784,24.65101338486824,24.646858754905406,24.664073925519332,24.969339672030696,24.68086286403209,24.61223498158127,25.42041835253015
80,800.0,24.610722202538177,24.715413987310136,24.662471621461727,24.651298881377624,24.671127197486545,31.86063036912344,24.690372584334757,24.616723783983083,25.443293100027233
81,810.0,24.615893188783087,24.72550810469861,24.67211448990124,24.657129662143703,24.675087448027156,23.0328198858364,24.698134064885235,24.62841983460809,25.46141709565098
82,820.0,24.62231284082336,24.73395738426456,24.681778604129345,24.662299053108303,24.680327094156464,27.991724445112137,24.707139797769436,24.632212438388855,25.48647622665785
83,830.0,24.626790311484957,24.742421527010304,24.69198976934906,24.666363711651844,24.686264143814103,25.491379173075227,24.714095198105042,24.63901711759962,25.504867940601695
84,840.0,24.63492843501551,24.752156118030616,24.70000584669218,24.67139428275436,24.690457565651986,27.61468876892679,24.72322707966297,24.64399629270405,25.526536808022293
85,850.0,24.638152117628582,24.76261880620492,24.71090579032445,24.675107388161933,24.695495245174104,22.362063541139705,24.73036392027913,24.6530802863382,25.545958320515485
86,860.0,24.644963644232096,24.767239535765942,24.717231407527592,24.68033625475336,24.69954782838498,34.496730060288016,24.737299356540237,24.654515502301074,25.565380791462044
87,870.0,24.647896864094488,24.776053455919584,24.72668030748862,24.68336043566795,24.703992958396157,23.593986757522075,24.743984672660087,24.664201634645284,25.585898157631192
88,880.0,24.65476254848023,24.782291682034955,24.73514831941334,24.68773928840443,24.707723467370297,21.317642671689956,24.75261739633532,24.66586222211544,25.605643224072594
89,890.0,24.656568641409933,24.796219881764344,24.743345297259633,24.691050533571918,24.712260779125838,30.909764515283012,24.756766869456662,24.671494064702575,25.628028148820206
90,900.0,24.665641755598514,24.79466695797719,24.74990087107701,24.695737343804137,24.71593793725895,30.64708364875565,24.765517691551718,24.67642750869684,25.643908468969325
91,910.0,24.669338730546528,24.808778382621668,24.75821461860072,24.697511583094702,24.71900566290184,18.751608520147368,24.77083700831625,24.683262089852747,25.662562889223718
92,920.0,24.67122413264092,24.810633410837028,24.765392730247733,24.702406401332716,24.723249558191917,35.16237776549362,24.776375827543053,24.684692495667587,25.686369192729387
93,930.0,24.67650559998444,24.820295582549647,24.77285167344317,24.70492667752295,24.72661631711248,21.55228606602552,24.784034587400583,24.687691064603023,25.700046831895484
94,940.0,24.682073158616816,24.824464110659058,24.779277472675687,24.708325679858497,24.729598365455217,27.598308329886606,24.788025107340108,24.6958080185601,25.72317700903103
95,950.0,24.68548415626357,24.837632767066466,24.787087611338546,24.71068027791586,24.73286454508321,21.213625652850585,24.794981204656548,24.69708232389498,25.738850672854515
96,960.0,24.68841598538924,24.833199890515825,24.790966579360198,24.71466016420538,24.73633313184401,32.197212127121,24.799847306230724,24.70064560277687,25.760564274098105
97,970.0,24.692675728506767,24.847068286185404,24.800584099205338,24.716173999974224,24.73817858539925,25.83850276444595,24.805298087047554,24.706954018013988,25.77852624468034
98,980.0,24.69655359256673,24.849635347709587,24.805880935376795,24.719943927827238,24.74260942241713,26.61276626046698,24.810234044890223,24.706345448448527,25.794128217300955
99,990.0,24.700606647485117,24.85670081031577,24.812229714111943,24.721554284077516,24.744422285319498,26.585868320381774,24.816915455107033,24.712718402003535,25.8147662639447
100,1000.0,,,,,,,,,
