,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
71,710.0,12.246328112146648,12.416014914676108,12.68978618071879,12.642020887016974
72,720.0,12.248455507652793,12.42301312397945,12.690527622828244,12.642665216585057
73,730.0,12.250571699455843,12.430091778882007,12.691266498064246,12.643311019260143
74,740.0,12.252680193814152,12.437252912599128,12.692002953108599,12.643958691542874
75,750.0,12.254776927087118,12.444498252569497,12.692735035416696,12.64460814797178
76,760.0,12.256864487556602,12.45182957961283,12.693464329332757,12.645259085016848
77,770.0,12.258942176760932,12.459248967821388,12.694190236573561,12.645911635947506
78,780.0,12.261011602321695,12.466757385512386,12.6949132151206,12.64656558696161
79,790.0,12.263070031102231,12.47435903636368,12.695632222928506,12.647221161718978
80,800.0,12.26511930994805,12.482055270112149,12.696348735396922,12.64787811113782
81,810.0,12.26716151740368,12.489848244269387,12.697061456111916,12.648536521897107
82,820.0,12.269190675763735,12.497740561557107,12.697772273591644,12.649196607998583
83,830.0,12.271210172460977,12.505734425378856,12.698477521379225,12.649857710701387
84,840.0,12.273221426274707,12.513832634511497,12.699181124593508,12.650520390920006
85,850.0,12.275222983019741,12.522038068188193,12.69988185664788,12.651184114664117
86,860.0,12.277216360433924,12.530353410469973,12.700577985423672,12.6518491750377
87,870.0,12.279199290732308,12.538781492434953,12.701272179831006,12.65251557696158
88,880.0,12.281172339345899,12.547325556073536,12.701962980146522,12.65318322838487
89,890.0,12.283136090503397,12.555989035055424,12.702650490061462,12.653852149779691
90,900.0,12.2850905678063,12.564775124736508,12.703334505878448,12.654522229495257
91,910.0,12.287036393565788,12.573687667638387,12.70401576606498,12.655193402756428
92,920.0,12.28897297579865,12.582730004505162,12.704693752738057,12.655865881132033
93,930.0,12.290902227999242,12.59190611149041,12.705368906044818,12.6565393159451
94,940.0,12.29281927434783,12.601220271763355,12.706039802600449,12.65721368298389
95,950.0,12.294729227599083,12.61067663654502,12.706709386731447,12.657889379541329
96,960.0,12.296627853252732,12.62027993869467,12.707373902497237,12.65856607801082
97,970.0,12.298519239608162,12.630034671394153,12.708029919417685,12.65924393763572
98,980.0,12.300400687919266,12.639945734390121,12.708688409144555,12.659922621008985
99,990.0,12.302272036551555,12.6500175367311,12.709344282441908,12.660602322988858
100,1000.0,,,,
