,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
84,840.0,25.115974859775253,28.18367021091658,24.878263982801975,24.74553569594987
85,850.0,25.168176236305122,28.25359745797733,24.854311968155788,24.755991014813578
86,860.0,25.104509797807044,28.37214830983168,24.897000725886954,24.75997234230018
87,870.0,25.12638425537182,28.49646272935406,24.881988170271697,24.764820287264623
88,880.0,25.151823283067586,28.614454406274852,24.885506369372344,24.769171432062883
89,890.0,25.153342527772484,28.72248834081324,24.879621293007865,24.772690004837568
90,900.0,25.18389899141314,28.87512073431567,24.900249407306756,24.777892796729056
91,910.0,25.16476210431691,28.971128435967216,24.900790367239644,24.784439884260124
92,920.0,25.235492416404984,29.109872763592595,24.894037258557535,24.785077335732858
93,930.0,25.07278359847976,29.26161084093078,24.887179048390912,24.788428241018128
94,940.0,25.254088883593038,29.38413322359885,24.93186499513529,24.79824006395976
95,950.0,25.106103971717104,29.55716013637711,24.869719509317218,24.800062196640205
96,960.0,25.25851638572459,29.688258733494703,24.799014760971247,24.802453903625025
97,970.0,25.161086442035543,29.84604503934378,25.02955047564772,24.805937199645037
98,980.0,25.156887042782557,29.82960130490113,24.915836606689354,24.809168477639112
99,990.0,25.32900215341535,30.366175916798802,24.923415121259396,24.814961690680686
100,1000.0,,,,
