,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
52,520.0,24.581093321464166,25.854053259501573,24.616336939358153,24.67447090516474
53,530.0,24.60440516178938,25.940075444631983,24.622819884988772,24.71169005697535
54,540.0,24.62944161483889,26.027246486028815,24.647312763343457,24.718920041147605
55,550.0,24.64479571691813,26.110148528313502,24.652342944848993,24.745231436943634
56,560.0,24.673388585501478,26.199095433155204,24.661409224242664,24.731537567471072
57,570.0,24.67750454422544,26.28395508848941,24.68090422406621,24.780754312509167
58,580.0,24.702517698730098,26.371833835089525,24.68344638922804,24.774372838999078
59,590.0,24.71806319931348,26.465722509256842,24.695156630022687,24.776923588091464
60,600.0,24.732910096905005,26.554374266971013,24.7121975831183,24.786090790788716
61,610.0,24.751940713864848,26.654253289269043,24.71126435695622,24.8121126366018
62,620.0,24.753472911262786,26.709732787906617,24.725707148553795,24.81758868302846
63,630.0,24.784069584311226,26.876524027806965,24.76509809183255,24.824304317277214
64,640.0,24.778764770970696,26.93210919149646,24.71362196780643,24.831984456351513
65,650.0,24.808877343926113,27.0354867722292,24.752089706222588,24.83816007277467
66,660.0,24.81729175154303,27.156928428305783,24.745882816129843,24.86734188737267
67,670.0,24.80051190987368,27.249592038858786,24.769617501503422,24.852099210705212
68,680.0,24.85342269101347,27.355324618351606,24.7710140917034,24.858939991514507
69,690.0,24.83176407360025,27.489209736847823,24.77556917417728,24.887344471350687
70,700.0,24.878560621162116,27.59423244499215,24.78083735322859,24.8799731096001
71,710.0,24.866874407818976,27.713761387930873,24.793416477393144,24.911566269010027
72,720.0,24.833246868432866,27.83341844045295,24.78382726389542,24.86431458191497
73,730.0,24.907494470677275,27.979117914300318,24.812971462057607,24.91032562356943
74,740.0,24.89934313035034,28.11534866353851,24.80004167137082,24.89457959112566
75,750.0,24.885330245422427,28.23626285361896,24.808931302787034,24.950573232382578
76,760.0,24.914266133386253,28.40505716311354,24.818531593456935,24.88666954618855
77,770.0,24.92884120234345,28.533753752280912,24.821274937993316,24.922406781596116
78,780.0,24.87849487446896,28.708959716549863,24.82301085285403,24.94957427204437
79,790.0,24.95657441178724,28.85933911918428,24.8295316674153,24.94385954752829
80,800.0,24.95318069779766,29.04867023020819,24.828889383054946,24.936739377737815
81,810.0,24.911042845727255,29.22086987364956,24.841154922564822,24.932306875495332
82,820.0,24.94544642908716,29.427938905204027,24.839314211712097,24.945710037352022
83,830.0,25.00357044591106,29.598469079166204,24.84692998159111,24.9800059850103
84,840.0,24.90513841932811,29.81888487561027,24.853770472844943,24.923185109738778
85,850.0,24.983047782065018,29.95619229424135,24.75891664544654,24.97873863645197
86,860.0,25.0090211034577,30.3547050185155,24.94504616523046,24.97393247867237
87,870.0,24.938215573813803,30.531673486345237,24.852965480279803,24.950610067348638
88,880.0,24.96325337314126,30.748604169769447,24.865228347996176,25.00039245479049
89,890.0,25.0036514858629,31.088100218111144,24.856389053886843,24.962864788013366
90,900.0,25.020217965679738,31.32461229269054,24.888248694884656,24.97518910633256
91,910.0,24.988827138955912,31.651996376732153,24.859547040968234,25.006860022869215
92,920.0,24.987215382618484,32.00904476307609,24.868764139117413,24.970451837683243
93,930.0,24.98347307408697,32.318220418824275,24.884667510003148,24.975343916058367
94,940.0,25.049168941582284,32.711230460305565,24.88079231179719,25.012302322146205
95,950.0,24.948667768176144,33.10959267349281,24.873944190641335,25.016434450413193
96,960.0,25.089462019394407,33.55139446084809,24.891624159253983,24.961103755012903
97,970.0,24.96476659330062,34.00534820349044,24.882227892492555,25.037283422289995
98,980.0,25.117811853691876,34.5191925799346,24.911222216444806,24.972800215386254
99,990.0,24.909879405978838,35.047584963673415,24.871808388908452,25.010879839781882
100,1000.0,,,,
