calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
95ecab9c-eec7-468d-8f47-775b8ec6c964,Cr,A2--W--bcc,A2--W--bcc,2.866007226976423,A2--W--bcc--110-dumbbell,110 dumbbell,3.977,15.669,0.000,0.000,15.484,3.244,15.484,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
386f1a21-7b02-4bb6-ae6d-1a92cd7dc2e2,Cr,A2--W--bcc,A2--W--bcc,2.866007226976423,A2--W--bcc--100-dumbbell,100 dumbbell,4.045,12.747,-3.171,3.171,12.747,-3.171,12.747,True,-0.00000,-0.00000,-0.00000,,,,-0.57735,0.57735,0.42265
e3ff02c5-f21b-48aa-b50f-c959ea747259,Cr,A2--W--bcc,A2--W--bcc,2.866007226976423,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.045,12.747,3.171,3.171,12.747,3.171,12.747,True,1.08841,0.37049,-0.29631,0.85525,0.13896,-0.57734,,,
f21aac3b-988c-408d-b87c-b80084198318,Cr,A2--W--bcc,A2--W--bcc,2.866007226976423,A2--W--bcc--111-dumbbell,111 dumbbell,4.045,12.747,3.171,3.171,12.747,3.171,12.747,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
d4beb1ba-9d57-4f24-995d-b266429f5068,Cr,A2--W--bcc,A2--W--bcc,2.866007226976423,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.073,13.081,3.262,3.262,13.081,3.262,13.081,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
0f66523b-42a6-4622-8a9d-9f70d14dad63,Cr,A2--W--bcc,A2--W--bcc,2.866007226976423,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.462,16.836,-0.000,0.000,8.246,-0.000,8.246,False,-0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
750de783-a03c-4abc-8e3b-62f2635ad6c6,Cr,A2--W--bcc,A2--W--bcc,2.866007226976423,A2--W--bcc--2nn-divacancy,2nn divacancy,4.725,-5.853,-0.000,0.000,-5.853,0.000,-7.566,False,0.00000,0.00000,0.00000,,,,,,
8adf4e9a-fb15-4e6c-bec0-8a3bd315f78f,Cr,A2--W--bcc,A2--W--bcc,2.866007226976423,A2--W--bcc--1nn-divacancy,1nn divacancy,4.758,-4.176,0.456,0.456,-4.176,0.456,-4.176,False,-0.00000,-0.00000,-0.00000,,,,,,
49a7f2ed-c954-4ea7-8d1e-5ba64dd91a11,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--vacancy,vacancy,-18611.492,-4886.317,-76.711,-137.572,-5289.270,48.199,-5064.529,True,-12.86703,-15.38249,0.98000,,,,,,
8974805f-e516-41ae-b9cb-5498616d8f9b,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-18616.459,-5097.583,-219.771,-131.660,-4936.522,124.832,-5120.556,True,4.26391,-14.88267,2.39006,1.52880,-0.61885,-0.28408,,,
7c97b4ea-2c3e-4e6d-9184-027db95a141d,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--100-dumbbell,100 dumbbell,-18695.334,-4744.754,-153.938,30.753,-5075.961,-94.222,-4801.825,True,4.47274,4.70103,-15.75712,,,,0.15039,0.05202,0.01274
ee019e8e-ab2a-4724-9772-f4637ad0ec91,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--110-dumbbell,110 dumbbell,-18982.512,-4371.245,-127.457,8.911,-4659.811,147.678,-4231.404,True,16.06362,2.73897,-12.32796,,,,0.06112,-0.06295,0.07206
91ef4ec5-d95c-46f5-a0e4-5231b6b15f92,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-19020.761,-4039.587,89.837,178.565,-4834.615,-48.553,-4387.806,True,13.63685,-16.17398,-19.83798,0.40225,0.42210,0.17333,,,
f533e851-f4ad-4411-a512-b49534fb7340,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--2nn-divacancy,2nn divacancy,-19054.075,-4110.319,65.903,285.999,-4291.707,-72.230,-4339.171,True,-25.53574,7.41303,-18.13258,,,,,,
15e15f47-b494-46ea-9841-78a0cb31b179,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-19126.585,-4650.579,-160.744,104.588,-4409.388,220.432,-4452.850,True,8.43891,-37.89201,-61.17537,0.27255,-0.89193,-2.52078,,,
89299eeb-d16b-4329-a9ac-a334dcf97c80,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--1nn-divacancy,1nn divacancy,-19204.946,-3855.032,327.367,-141.715,-3617.436,-105.640,-4091.160,True,0.74969,10.84389,-29.04484,,,,,,
