,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
32,320.0,23.643351942760372,22.959831925982723,24.10277626928592,24.080081731023974
33,330.0,23.717359473195724,23.071191282254425,24.151584761905706,24.13020277257082
34,340.0,23.785311914042133,23.173608975407202,24.19629616710446,24.17611751364156
35,350.0,23.84784288148411,23.26799840005398,24.237352846618773,24.218279972475173
36,360.0,23.90550641578536,23.35516166744258,24.27513950659086,24.257085014693345
37,370.0,23.958788502974667,23.435805116053995,24.309991913961802,24.29287729184619
38,380.0,24.00811672635886,23.51055242271719,24.342204125693183,24.325958655745225
39,390.0,24.05386838115689,23.57995571624395,24.372034511491606,24.35659433607655
40,400.0,24.096377321372643,23.644505024337317,24.399710793048936,24.385018109709897
41,410.0,24.135939757081346,23.704636326193114,24.425434277781772,24.411436644112836
42,420.0,24.172819179584828,23.760738435706266,24.449383429963824,24.436033161263367
43,430.0,24.207250559337016,23.813158901261005,24.47171689439598,24.458970540099198
44,440.0,24.239443935373327,23.862209076315455,24.492576065880066,24.48039395312295
45,450.0,24.269587493878042,23.90816848891243,24.51208728041069,24.500433114955197
46,460.0,24.297850216453114,23.95128861686273,24.530363690041742,24.519204206399387
47,470.0,24.32438416479745,23.99179615776587,24.547506872309423,24.536811526173732
48,480.0,24.34932645720636,24.02989586851922,24.563608216080674,24.553348913273883
49,490.0,24.37280098308432,24.06577303698126,24.57875011849754,24.568900975474115
50,500.0,24.3949198940767,24.099595638559247,24.593007021699268,24.583544153462405
51,510.0,24.415784904208095,24.13151622221833,24.606446313316855,24.597347645148538
52,520.0,24.43548842627083,24.161673563575228,24.61912911070735,24.610374210686192
53,530.0,24.454114567436385,24.190194117010538,24.631110945713445,24.62268087539229
54,540.0,24.471740003539676,24.217193293970066,24.642442364053636,24.63431954506244
55,550.0,24.488434748526824,24.242776590563665,24.65316945126109,24.64533754588537
56,560.0,24.50426283310259,24.267040584267747,24.663334295222523,24.65577809930015
57,570.0,24.519282904542404,24.290073816631445,24.67297539390125,24.665680740577177
58,580.0,24.53354875789591,24.311957576523238,24.682128015496815,24.675081688580384
59,590.0,24.54710980736989,24.332766596432954,24.690824517279868,24.68401417311269
60,600.0,24.56001150540856,24.352569672576184,24.699094628399138,24.692508725271622
61,610.0,24.57229571597971,24.37143021811633,24.70696570124003,24.70059343552915
62,620.0,24.58400104765552,24.38940675757929,24.71446293524715,24.708294183542293
63,630.0,24.59516315135053,24.406553369425822,24.721609576607076,24.715634843173618
64,640.0,24.605814986905056,24.422920082879248,24.728427096701694,24.722637465730504
65,650.0,24.615987062180206,24.438553234273634,24.734935351876945,24.72932244400795
66,660.0,24.625707647832638,24.45349578758623,24.741152726717253,24.73570865940952
67,670.0,24.635002970550648,24.467787623130707,24.747096262741074,24.7418136140933
68,680.0,24.64389738717168,24.481465798000908,24.75278177419009,24.747653549865635
69,690.0,24.65241354180054,24.494564781335967,24.758223952355213,24.7532435553131
70,700.0,24.660572507805078,24.507116667149173,24.763436459726357,24.7585976624806
71,710.0,24.668393916303696,24.51915136710983,24.76843201508266,24.76372893424315
72,720.0,24.675896072607763,24.530696785402984,24.77322247048922,24.768649543382544
73,730.0,24.683096061875435,24.541778977537657,24.77781888108965,24.7733708442431
74,740.0,24.690009845104324,24.552422294754155,24.78223156843138,24.7779034377755
75,750.0,24.696652346458343,24.562649515499036,24.786470178015122,24.782257230623635
76,760.0,24.703037532803695,24.572481965263435,24.790543731645542,24.786441488894162
77,770.0,24.70917848623849,24.581939625955986,24.794460675130377,24.79046488713226
78,780.0,24.71508747031589,24.59104123582004,24.798228921780577,24.794335552998223
79,790.0,24.720775990563787,24.599804380820995,24.801855892129467,24.798061108054974
80,800.0,24.726254849869086,24.60824557833093,24.805348550243224,24.801648705061986
81,810.0,24.731534199209403,24.6163803538353,24.80871343696168,24.805105062103056
82,820.0,24.73662358417339,24.624223311302064,24.81195670033493,24.80843649385813
83,830.0,24.74153198766034,24.63178819782524,24.815084123564617,24.81164894028209
84,840.0,24.74626786912311,24.6390879630571,24.818101150632177,24.814747992937114
85,850.0,24.750839200656717,24.646134813900318,24.82101290987281,24.817738919197506
86,860.0,24.755253500226384,24.652940264886308,24.823824235654495,24.820626684512277
87,870.0,24.759517862289105,24.659515184624453,24.82653968833775,24.823415972910553
88,880.0,24.763638986038227,24.665869838675377,24.829163572686372,24.82611120590381
89,890.0,24.767623201476344,24.67201392913288,24.831699954840023,24.828716559919027
90,900.0,24.771476493515948,24.67795663123793,24.83415267799691,24.831235982403545
91,910.0,24.775204524259326,24.683706627237516,24.836525376903854,24.83367320671106
92,920.0,24.778812653625607,24.68927213775034,24.838821491262486,24.83603176586159
93,930.0,24.78230595846328,24.694660950828197,24.84104427813986,24.83831500530106
94,940.0,24.785689250263065,24.69988044891183,24.843196823471047,24.840526094699555
95,950.0,24.788967091596792,24.704937633859466,24.845282052723036,24.842668038917758
96,960.0,24.79214381138535,24.709839150183907,24.847302740796028,24.84474368816303
97,970.0,24.79522351908017,24.714591306668908,24.84926152121782,24.846755747442465
98,980.0,24.798210117860812,24.71920009646596,24.851160894686757,24.848706785335114
99,990.0,24.801107316913022,24.72367121581633,24.853003237027153,24.850599242158165
100,1000.0,24.803918642860285,24.728010081485316,24.854790806590803,24.852435437570346
