calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
967d0b22-9b50-46a6-82ec-edb6290db2cd,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--321,321,1856.15
5e34a904-78ad-420d-aa3d-fd59e32b7b9d,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--331,331,1863.28
97bc9131-f37f-4c59-af10-ecd8e9287925,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--211,211,1886.93
c67f4d89-ddfb-44c3-a23c-325fcd61f1b5,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--311,311,1924.46
d9cc43c6-c022-4824-9b8e-e6ff015f7cc1,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--221,221,1929.96
ae61e419-73ef-456e-b0f2-9c1565bf3633,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--322,322,1962.12
6cfb6cf0-11e7-4b8a-a421-cefc70b2384a,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--332,332,1968.70
d45f5617-9264-48fa-833a-cc3d091df017,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--111,111,1997.91
8e1c7f05-1b5f-4eb5-ad79-1a08344216cc,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404142799591,A3'--alpha-La--double-hcp--2021-2,2021-2,-126.60
8b9c318d-cfd1-42e4-bf9e-4cae1879117e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404142799591,A3'--alpha-La--double-hcp--2021-1,2021-1,-330.36
c583ad4a-5013-4423-add8-6cd2e1e9fe2d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404142799591,A3'--alpha-La--double-hcp--1010,1010,1015.74
c278fd2b-058a-4048-85ba-c1f95a010175,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404142799591,A3'--alpha-La--double-hcp--2112,2112,1149.51
d2d4efec-a158-4563-b1e5-5ba226e52cc6,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404142799591,A3'--alpha-La--double-hcp--1011-2,1011-2,1190.96
2866b1dc-8a48-4a14-a958-65ea92aaf593,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404142799591,A3'--alpha-La--double-hcp--0001,0001,1425.18
047e9abe-f16d-4a77-a1d4-ebc4ec92b11d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404142799591,A3'--alpha-La--double-hcp--1012-2,1012-2,1524.51
b306794e-5d75-4a31-b0bd-a6db3fb5069b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404142799591,A3'--alpha-La--double-hcp--1120,1120,1714.17
671e3d00-e76e-4d4a-ae7d-917a41c45652,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404142799591,A3'--alpha-La--double-hcp--2130,2130,480.93
bfc455ba-4724-43ab-b97e-8297409e58a5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404142799591,A3'--alpha-La--double-hcp--2131-1,2131-1,487.82
852b8278-f5ac-44c7-946d-ced1af1e113e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404142799591,A3'--alpha-La--double-hcp--2131-2,2131-2,489.60
e4de1635-0479-405e-8a71-6512e6872390,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404142799591,A3'--alpha-La--double-hcp--2132-2,2132-2,515.64
e2150637-b4ad-4e2c-b4ec-87cda5736343,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404142799591,A3'--alpha-La--double-hcp--2241,2241,542.79
8d40a8ef-d49f-4565-b8db-7529f698be24,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404142799591,A3'--alpha-La--double-hcp--1121,1121,556.34
b5b1a78d-653a-4fd9-8cab-5298c90b1849,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404142799591,A3'--alpha-La--double-hcp--1012-1,1012-1,59.65
7ecd5a41-5c05-43a0-9075-22914cfd1a53,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404142799591,A3'--alpha-La--double-hcp--2132-1,2132-1,709.11
5b24b596-ae9e-47f6-a008-ecf9f219ac2e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404142799591,A3'--alpha-La--double-hcp--1011-1,1011-1,775.94
dabaae0a-0b76-4ad2-ac1d-4e4036fdc8eb,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--2132-1,2132-1,-1116.25
4d863042-a2ee-4d2b-8725-b01ac132530c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--2132-2,2132-2,-1424.81
8239b719-abea-464b-9469-564fac4a3381,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--1012-1,1012-1,-527.57
de1f22a8-00db-4958-b412-ff91dc7c0013,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--0001,0001,1424.19
cbc639e0-ef91-4ab3-a170-5fb56c9c78a2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--1010-1,1010-1,1526.36
9e12736a-59e9-4bfa-8eb3-ec0c50789570,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--1011-2,1011-2,1527.21
e16daf09-8a16-456f-a070-c75aa9df0353,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--2021-1,2021-1,1573.56
236b0c42-38cf-4484-9fae-f6bd1cdc040e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--1012-2,1012-2,1706.58
2a716215-6df8-4005-bf3f-e9540fa59751,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--1120,1120,1713.42
4f0e087f-c2b4-4814-a068-a76a37d3431e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--2021-2,2021-2,1791.44
9ffbde5c-bb93-4a77-9e6c-4cd263bcd383,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--1010-2,1010-2,1976.42
d9434c5c-c7a3-405f-be6b-e9daf7b44759,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--1011-1,1011-1,30.78
cc4fc8de-b126-4241-9095-047016ffa589,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--2130-2,2130-2,469.47
bf5ef850-bb93-4e8d-9370-a2aa88eeb098,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--2112,2112,490.13
9c180997-9c36-4265-b75f-c31e31aa940b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--2131-2,2131-2,507.74
87f9fa43-649c-4114-8d45-b5e8af00b431,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--2241,2241,541.83
22d27a19-6fef-46b4-a7a5-e28b3fb826b2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--1121,1121,586.69
d5f873d8-25c0-4e4d-a4c5-5509847f0c09,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--2130-1,2130-1,618.18
