,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
23,230.0,-3.9588201657268645,-3.983120062142755,-3.877345353704065,-3.8684123953945915
24,240.0,-3.9615047715551155,-3.985434421607215,-3.8804795649057424,-3.871098340004057
25,250.0,-3.9642863884118187,-3.9878446783728583,-3.8837144705792954,-3.8738818392935115
26,260.0,-3.9671619441408086,-3.990348041737768,-3.887046557101051,-3.876759700856421
27,270.0,-3.97012853158421,-3.9929418550188394,-3.8904725424968247,-3.8797289087843554
28,280.0,-3.9731834034790428,-3.9956235816917025,-3.8939893224080326,-3.8827866113207197
29,290.0,-3.9763239512386233,-3.9983908019903143,-3.897594002487573,-3.8859301097885255
30,300.0,-3.9795476905202545,-4.001241210855295,-3.901283823708912,-3.8891568495096105
31,310.0,-3.982852272648328,-4.00417261787876,-3.9050562311675057,-3.892464412616844
32,320.0,-3.986235465148635,-4.007182919888485,-3.9089087706037406,-3.8958505031793127
33,330.0,-3.989695143824507,-4.010270131031313,-3.9128391322717238,-3.899312944395055
34,340.0,-3.9932292887893626,-4.0134323422354345,-3.916845142264838,-3.9028496684607674
35,350.0,-3.9968359749620577,-4.0166677371111605,-3.92092473962389,-3.9064587105423088
36,360.0,-4.000513373894354,-4.019974584733803,-3.925075944913005,-3.910138198946927
37,370.0,-4.004259730688354,-4.023351231584958,-3.9292969102865793,-3.9138863523644085
38,380.0,-4.0080733795231485,-4.026796093304141,-3.9335858661771823,-3.9177014740757983
39,390.0,-4.011952733484756,-4.030307652637081,-3.937941112721626,-3.921581941752968
40,400.0,-4.01589625443672,-4.033884476866034,-3.9423610512830463,-3.9255262099166206
41,410.0,-4.019902491867337,-4.037525173160811,-3.9468441441427804,-3.929532798705543
42,420.0,-4.023970049246199,-4.041228410994466,-3.951388934652792,-3.933600294496407
43,430.0,-4.028097595358313,-4.044992924146483,-3.9559939963947404,-3.937727342997313
44,440.0,-4.032283831791262,-4.048817497752717,-3.9606580203408863,-3.9419126471931607
45,450.0,-4.036527539300028,-4.052700960418931,-3.9653797156545827,-3.946154962725628
46,460.0,-4.040827537531258,-4.05664217944062,-3.970157844267876,-3.9504530966881353
47,470.0,-4.045182667469952,-4.060640096410522,-3.9749912466912685,-3.95480590258653
48,480.0,-4.049591860353615,-4.064693659948016,-3.979878776735251,-3.959212280451626
49,490.0,-4.054054056986978,-4.068801879588643,-3.984819350235929,-3.9636711699665543
50,500.0,-4.058568247637121,-4.072963800520454,-3.989811873607053,-3.9681815520086325
51,510.0,-4.063133447526556,-4.077178496448767,-3.994855437777712,-3.972742444435855
52,520.0,-4.067748718261384,-4.081445080390898,-3.9999490280848824,-3.9773529055417627
53,530.0,-4.072413171519966,-4.085762705799984,-4.005091695648003,-3.982012019579074
54,540.0,-4.077125889877248,-4.090130528471096,-4.010282568618024,-3.9867189101163065
55,550.0,-4.081886058892298,-4.094547775756585,-4.0155207688297905,-3.9914727259212057
56,560.0,-4.086692863171213,-4.0990136626502975,-4.020805461045177,-3.996272649674652
57,570.0,-4.0915454813705905,-4.10352744274421,-4.0261358443999775,-4.0011178886414225
58,580.0,-4.096443191937048,-4.108088445369652,-4.031511125970164,-4.006007678086824
59,590.0,-4.1013852012573055,-4.112695952056439,-4.036930554294959,-4.010941273075512
60,600.0,-4.106370833475448,-4.1173493207569924,-4.042393408767175,-4.015917959929366
61,610.0,-4.111399369663466,-4.122047873660669,-4.047898960370957,-4.020937043428046
62,620.0,-4.116470191129975,-4.126791015279549,-4.053446551660623,-4.025997852767152
63,630.0,-4.121582571087563,-4.131578080165022,-4.059035502933897,-4.031099735165971
64,640.0,-4.126735890979925,-4.13640857751194,-4.064665181578308,-4.036242057932146
65,650.0,-4.131929609285744,-4.141281901873842,-4.07033496892867,-4.041424205965928
66,660.0,-4.137163031766633,-4.1461975255541095,-4.076044239078758,-4.046645586494865
67,670.0,-4.142435622145513,-4.151154917391888,-4.081792435422876,-4.051905621119583
68,680.0,-4.147746809086584,-4.1561535638493154,-4.087579026747407,-4.057203749433222
69,690.0,-4.153096061156095,-4.161192974545112,-4.093403335629338,-4.062539423807988
70,700.0,-4.158482900833471,-4.1662726786612705,-4.099264898313938,-4.067912116414993
71,710.0,-4.16390665163476,-4.171392217500888,-4.105163197176231,-4.073321309925795
72,720.0,-4.169366955999156,-4.176551137967131,-4.111097698854782,-4.078766505313792
73,730.0,-4.174863223869565,-4.181749001777282,-4.117067926487714,-4.084247209528583
74,740.0,-4.180395086954699,-4.186985403625944,-4.123073415700908,-4.089762951531057
75,750.0,-4.185961949493231,-4.192259932128994,-4.1291136605711225,-4.095313268908366
76,760.0,-4.191563439907013,-4.197572193557089,-4.135188227662725,-4.100897709191663
77,770.0,-4.197199093983215,-4.202921810858924,-4.141296665875598,-4.106515832643625
78,780.0,-4.202868533600601,-4.2083083456143715,-4.147438549486075,-4.112167211138024
79,790.0,-4.2085712456291855,-4.213731585523399,-4.153613436928129,-4.117851427702045
80,800.0,-4.2143068797897705,-4.219191123083786,-4.159820938527506,-4.123568075015399
81,810.0,-4.220075109462175,-4.224686621073557,-4.16606063495292,-4.129316756093742
82,820.0,-4.225875334528842,-4.2302177726406445,-4.1723321706641565,-4.135097086094324
83,830.0,-4.2317072898910055,-4.235784245748312,-4.1786350818202544,-4.140908678421735
84,840.0,-4.237570649460546,-4.2413857467029255,-4.184969079983121,-4.146751170287312
85,850.0,-4.243464998146576,-4.247022021821957,-4.191333773965082,-4.152624194206397
86,860.0,-4.2493900350217055,-4.252692747261639,-4.19772877343356,-4.158527403726791
87,870.0,-4.255345326519116,-4.25839766530804,-4.204153777445403,-4.164460452651217
88,880.0,-4.261330550943452,-4.264136531037794,-4.2106084232364225,-4.170423003773349
89,890.0,-4.2673453981088105,-4.269909097647318,-4.217092378111806,-4.176414726965534
90,900.0,-4.273389536944607,-4.275715112283151,-4.223605305902685,-4.182435298549166
91,910.0,-4.279462677176193,-4.281554379069699,-4.230146908442799,-4.1884844039780145
92,920.0,-4.285564478311336,-4.287426641944769,-4.2367168712411285,-4.194561737150018
93,930.0,-4.291694708499738,-4.293331698557701,-4.243314878426281,-4.20066699196
94,940.0,-4.297852880723939,-4.299269365390172,-4.2499406208026675,-4.206799871909671
95,950.0,-4.3040388976320365,-4.305239430615831,-4.256593852584948,-4.212960093932896
96,960.0,-4.310252304674243,-4.311241741967011,-4.263274216611777,-4.219147372206278
97,970.0,-4.316492981082747,-4.317276105082031,-4.269981353922,-4.225361427475988
98,980.0,-4.322760541628036,-4.323342358121964,-4.276715234825359,-4.231601987412351
99,990.0,-4.329054707540997,-4.329440158288886,-4.283475466166778,-4.237868784976917
100,1000.0,,,,
