,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
10,100.0,5.024791895489126e-05,7.311607502492702e-05,-3.218656278498123e-06,4.42412282007743e-05,3.510146853633351e-05,1.9120721573935192e-05,-8.884028291141988e-06,4.088298618297718e-05,1.3001323231110758e-05
11,110.0,5.223662475094277e-05,7.789598379195307e-05,-3.002736259073968e-06,4.4830269050607046e-05,3.5284040977125416e-05,2.0998731657485145e-05,-8.576678706996443e-06,4.3313300874892326e-05,1.4780583926487401e-05
12,120.0,5.337308931622023e-05,8.196219006415272e-05,-2.782646017340939e-06,4.812715038929633e-05,3.909632112716822e-05,2.265424435763073e-05,-8.248876899435556e-06,4.5028136372843577e-05,1.635726988734976e-05
13,130.0,5.3896526092042516e-05,8.541087222460459e-05,-2.568110189021882e-06,5.07679442141422e-05,4.304033677773165e-05,2.4108447892196198e-05,-7.919820835516958e-06,4.613898982214553e-05,1.774972062527432e-05
14,140.0,5.3961516611981323e-05,8.833135134749162e-05,-2.363581480051927e-06,4.948974053959199e-05,4.2519441863654136e-05,2.5384371047362783e-05,-7.6000576163489436e-06,4.67536786489332e-05,1.8975190588381506e-05
15,150.0,5.3633131611285895e-05,9.079298665332924e-05,-2.170130345727936e-06,4.962124675143001e-05,4.27044690324181e-05,2.650539496653199e-05,-7.294511519889381e-06,4.730636239612054e-05,2.005476018650255e-05
16,160.0,5.302994596075895e-05,9.284932054835772e-05,-1.9884104367944776e-06,4.948541962575104e-05,4.282996531187265e-05,2.7491015916124208e-05,-7.0051088234731174e-06,4.7437248841996345e-05,2.101130202267485e-05
17,170.0,5.222788442049644e-05,9.459327823305291e-05,-1.8169167023000933e-06,4.913072233320655e-05,4.3099269544757616e-05,2.835948434203766e-05,-6.731848531274016e-06,4.70724228247423e-05,2.185994774065445e-05
18,180.0,5.1245602088119604e-05,9.628132602938046e-05,-1.6540199217460117e-06,4.859009486494246e-05,4.296316289880569e-05,2.9127192038292817e-05,-6.474572727027455e-06,4.66537207559149e-05,2.2614470074136453e-05
19,190.0,5.0170580978934275e-05,9.467196310174087e-05,-1.4983373205215465e-06,4.78855653093734e-05,4.277830580141243e-05,2.9807143885007117e-05,-6.23206677202705e-06,4.6169615069984525e-05,2.328897872670006e-05
20,200.0,4.903797821681354e-05,9.75325998863565e-05,-1.3481746383488886e-06,4.711988629013891e-05,4.250527393511581e-05,3.0410618087577985e-05,-6.00210106947106e-06,4.569277311251991e-05,2.389597478684848e-05
21,210.0,4.7838135349252604e-05,0.00010107344197259264,-1.2027312271733815e-06,4.631268015417643e-05,4.2107351012544824e-05,3.094809776609109e-05,-5.78425389957639e-06,4.509301883637035e-05,2.444385578210112e-05
22,220.0,4.662036146706772e-05,9.923436034020293e-05,-1.0605336111070162e-06,4.5418999316473915e-05,4.041411999276055e-05,3.142776063206288e-05,-5.577406351347594e-06,4.4341427603551635e-05,2.4939937693416034e-05
23,230.0,4.539804003654386e-05,9.936325530237241e-05,-9.195809726405067e-07,4.452472557979368e-05,4.144141320464103e-05,3.185685215816222e-05,-5.379611540980306e-06,4.358649199172093e-05,2.5393360726107146e-05
24,240.0,4.415989484407193e-05,9.95875016688655e-05,-7.793643266104658e-07,4.35846411589215e-05,4.200560207924706e-05,3.224144734337621e-05,-5.189823851057815e-06,4.2796826702451885e-05,2.5808691282956937e-05
25,250.0,4.293119474829401e-05,9.961832452530188e-05,-6.386496782050131e-07,4.2632375692908086e-05,3.998160037624473e-05,3.2586247815313114e-05,-5.007068354799784e-06,4.199903692045217e-05,2.619006724669193e-05
26,260.0,4.173854736845137e-05,9.948668422256267e-05,-4.962010351520969e-07,4.1689078990423164e-05,3.9558106122151624e-05,3.289605575937059e-05,-4.831397491732774e-06,4.1185060656921115e-05,2.6544318862756235e-05
27,270.0,4.0570216089055144e-05,9.921406679587518e-05,-3.5126184306336336e-07,4.074211518318428e-05,3.891906570608525e-05,3.317484946990554e-05,-4.661104488683934e-06,4.034793920774335e-05,2.687449628642847e-05
28,280.0,3.94197511183465e-05,9.885973105932275e-05,-2.025326240470766e-07,3.980205712284018e-05,3.823752643541402e-05,3.3426103950300714e-05,-4.495455380650028e-06,3.9548423037952726e-05,2.718166426411312e-05
29,290.0,3.829256663823226e-05,9.84175369837488e-05,-5.025545113684153e-08,3.8876896638020753e-05,3.762212782667554e-05,3.3651767927961136e-05,-4.33438377972238e-06,3.8729825203252235e-05,2.7465666719793573e-05
30,300.0,3.719716828794104e-05,9.787214145355395e-05,1.0714276642389596e-07,3.7971370695998006e-05,3.7001578767405435e-05,3.3855039006050363e-05,-4.177840026473849e-06,3.792326910284942e-05,2.773692214346138e-05
31,310.0,3.614384357634208e-05,9.724028751487946e-05,2.7063963724345707e-07,3.7080641530623205e-05,3.6364084679372556e-05,3.4037882848843035e-05,-4.024279331556803e-06,3.7122106981792695e-05,2.7998714106109957e-05
32,320.0,3.5105114501900254e-05,9.654142543641813e-05,4.4055044192556796e-07,3.620729749945867e-05,3.572289888712561e-05,3.420249465257654e-05,-3.873402823268779e-06,3.633618358124746e-05,2.8244179786974953e-05
33,330.0,3.4103376269064844e-05,9.577088920229697e-05,6.182163393195176e-07,3.534151783360756e-05,3.510353577778463e-05,3.434993498545178e-05,-3.7258980588515368e-06,3.555305647219726e-05,2.847933848492555e-05
34,340.0,3.3144199079132804e-05,9.493502857676263e-05,8.036712373108129e-07,3.451692585211857e-05,3.4471655654004677e-05,3.448210435284295e-05,-3.5800412438788173e-06,3.47933174775237e-05,2.870409943528148e-05
35,350.0,3.221947885432412e-05,9.404277616799579e-05,9.982080176002605e-07,3.370225732674275e-05,3.385270279875916e-05,3.460078078442759e-05,-3.4366315885711175e-06,3.404697626436152e-05,2.8920639227767067e-05
36,360.0,3.1325711609881226e-05,9.309950489811725e-05,1.2032005315906643e-06,3.2903202873789206e-05,3.3278160915654745e-05,3.4704893639861415e-05,-3.2954313310389107e-06,3.3314922668627793e-05,2.913161114213388e-05
37,370.0,3.0449362737842492e-05,9.210952411835829e-05,1.417718345213156e-06,3.214102746451559e-05,3.266367334156367e-05,3.479609958216136e-05,-3.155753701237573e-06,3.262330081860589e-05,2.933547481395591e-05
38,380.0,2.963504582837689e-05,9.107581235085328e-05,1.6437576929202116e-06,3.138912752469322e-05,3.2034582908902975e-05,3.487842161503224e-05,-3.017559393450882e-06,3.191319697339405e-05,2.953309934685713e-05
39,390.0,2.882895820740717e-05,9.000404342880308e-05,1.8826771336802326e-06,3.065275469208966e-05,3.148549056648856e-05,3.4950748533104595e-05,-2.8806571652656284e-06,3.123253866292235e-05,2.9727379544011635e-05
40,400.0,2.8002698273010184e-05,8.88996101068404e-05,2.1346462566224645e-06,2.9943845837759887e-05,3.092877115341355e-05,3.501179725951076e-05,-2.744758083816016e-06,3.0583921977254344e-05,2.9919491493802948e-05
41,410.0,2.7252903857651528e-05,8.776411964643482e-05,2.4010527634809182e-06,2.9282496371663026e-05,3.0368647816146854e-05,3.506397078864401e-05,-2.6101237935978926e-06,2.991346619064989e-05,3.0106991299421197e-05
42,420.0,2.655029050047548e-05,8.660623693311663e-05,2.6820716113882335e-06,2.8600792311939548e-05,2.9804671709782822e-05,3.5107553401264824e-05,-2.47670512847766e-06,2.9307799878377488e-05,3.0291730896621565e-05
43,430.0,2.58009965191651e-05,8.542329574617524e-05,2.979526626320452e-06,2.7936954037849845e-05,2.925894644625211e-05,3.514449125377436e-05,-2.343987142137249e-06,2.8709769476093658e-05,3.0474821049600297e-05
44,440.0,2.511454844030425e-05,8.421808654925999e-05,3.295259367264496e-06,2.7287573517656843e-05,2.8732066789449692e-05,3.517418028664124e-05,-2.211826079120572e-06,2.8081862520354216e-05,3.065667075659278e-05
45,450.0,2.4487388926560833e-05,8.300101292712907e-05,3.6285285508357743e-06,2.6688248192769108e-05,2.82467668133626e-05,3.519589779876538e-05,-2.080255311714296e-06,2.749051452476264e-05,3.083859115430794e-05
46,460.0,2.3856168688616115e-05,8.177029158015344e-05,3.9817687975762085e-06,2.6130518156840896e-05,2.774823088245828e-05,3.52096559065348e-05,-1.9492996991267983e-06,2.6921823465261503e-05,3.1019514417522606e-05
47,470.0,2.3249432286385016e-05,8.053254469714036e-05,4.3560794455470854e-06,2.5533863000998667e-05,2.722416736891499e-05,3.521820407745976e-05,-1.8193185957244799e-06,2.6372630248846443e-05,3.120124963978131e-05
48,480.0,2.2701611982659083e-05,7.92858124888598e-05,4.753253918034573e-06,2.497257306121591e-05,2.6734248747680238e-05,3.522113958408009e-05,-1.690042018037636e-06,2.5837457924252886e-05,3.138367770276565e-05
49,490.0,2.2143266705919988e-05,7.803100948801753e-05,5.174962488553609e-06,2.4393011912003422e-05,2.628382422379061e-05,3.521666789262193e-05,-1.5607200027407893e-06,2.5342716808272846e-05,3.1563988661564145e-05
50,500.0,2.1556842865346086e-05,7.677572029599126e-05,5.621283251806252e-06,2.3858860289899798e-05,2.5812894660795876e-05,3.5209688330389406e-05,-1.4316263559234158e-06,2.4845192725081208e-05,3.17477084406635e-05
51,510.0,2.102789940016471e-05,7.551949600735824e-05,6.095427393536287e-06,2.3373411870438886e-05,2.537031026437682e-05,3.5197245695619315e-05,-1.3033100955046391e-06,2.433006757513546e-05,3.193370394766769e-05
52,520.0,2.051845437768794e-05,7.426413526434141e-05,6.599694247346114e-06,2.2879723763579162e-05,2.4936757739190468e-05,3.51769372387373e-05,-1.1752778816138493e-06,2.3847227611515953e-05,3.2119976089842174e-05
53,530.0,2.002114331331727e-05,7.301295591778671e-05,7.135029873544502e-06,2.240251927381024e-05,2.4486993338249653e-05,3.5154063852768704e-05,-1.0470757709826733e-06,2.3382149850263346e-05,3.229606372062014e-05
54,540.0,1.9545569778742833e-05,7.176682207738874e-05,7.702716059002396e-06,2.192911755648898e-05,2.4082839493163025e-05,3.5128864400056e-05,-9.194634286496212e-07,2.293012375388183e-05,3.248604398801561e-05
55,550.0,1.908648178678309e-05,7.052701097416644e-05,8.3081290858048e-06,2.1472110745306192e-05,2.3655968922234105e-05,3.509736540151066e-05,-7.921866655199331e-07,2.2453348117727614e-05,3.269155659906984e-05
56,560.0,1.8577991315971807e-05,6.929526044783838e-05,8.951085247128465e-06,2.107324346358298e-05,2.3283186390303305e-05,3.5059550260059886e-05,-6.652224977371249e-07,2.2011161797471166e-05,3.2889147016716905e-05
57,570.0,1.8142688924473086e-05,6.807164882639988e-05,9.633710072415699e-06,2.0648347185884987e-05,2.291366368006793e-05,3.501912960796051e-05,-5.380465468205561e-07,2.1621037617736378e-05,3.3089473985892745e-05
58,580.0,1.777413143367633e-05,6.685918824975773e-05,1.0361727079255934e-05,2.019321422290843e-05,2.249748454847508e-05,3.497556737006337e-05,-4.113817066229103e-07,2.1212437505217848e-05,3.3294179849098745e-05
59,590.0,1.735969157736034e-05,6.565884270894902e-05,1.1136784611590618e-05,1.9790356118881066e-05,2.2122031980071466e-05,3.492816201949853e-05,-2.846697956682713e-07,2.081362469523808e-05,3.3502889724841123e-05
60,600.0,1.6969475447151047e-05,6.447040814146181e-05,1.1962178297686541e-05,1.939926720057599e-05,2.1766055164218796e-05,3.487788137684492e-05,-1.577711112141793e-07,2.0423304393684867e-05,3.371385742993569e-05
61,610.0,1.6589318499125982e-05,6.329568133774807e-05,1.2841534880177352e-05,1.9015749975099567e-05,2.139997099392579e-05,3.482215921334851e-05,-3.1791444015176686e-08,2.0046404073197307e-05,3.3932712752690635e-05
62,620.0,1.621726080421995e-05,6.213474359202508e-05,1.3779689390120432e-05,1.8648208693911444e-05,2.1058904278605037e-05,3.47639132168546e-05,9.438003471273149e-08,1.9680283624569307e-05,3.415433362513037e-05
63,630.0,1.5863176943199974e-05,6.098835033299799e-05,1.4780398393555412e-05,1.828674777536112e-05,2.0724271486873215e-05,3.4704639146371643e-05,2.2101082352884374e-07,1.931665788235955e-05,3.4381797963391485e-05
64,640.0,1.5574034129603522e-05,5.9858861287199894e-05,1.5847592115582232e-05,1.792845873952147e-05,2.0383823471427458e-05,3.4640511684048404e-05,3.4684154754349726e-07,1.9004010407417972e-05,3.4618202927838785e-05
65,650.0,1.5245289503218679e-05,5.8744552429522915e-05,1.6988378576175065e-05,1.7590755128558606e-05,2.0050784468283077e-05,3.4571224687109804e-05,4.726736632437127e-07,1.8672295068397098e-05,3.485641897552036e-05
66,660.0,1.48712612746507e-05,5.7645801348363556e-05,1.820767398094439e-05,1.7208903174186995e-05,1.970554229962911e-05,3.4503014755238025e-05,5.989340196131323e-07,1.8306926854783e-05,3.510121560372283e-05
67,670.0,1.4557483710433898e-05,5.656478271100244e-05,1.9511074926407936e-05,1.6876404159936508e-05,1.940092804386257e-05,3.4432555776424155e-05,7.251098500810819e-07,1.7976101923893457e-05,3.535435824739431e-05
68,680.0,1.4254131260061325e-05,5.5501015371624075e-05,2.09051042925366e-05,1.6606905056958756e-05,1.9113006016107603e-05,3.4356526768176247e-05,8.509435574374337e-07,1.7661074154418543e-05,3.561488916652859e-05
69,690.0,1.3955311926982143e-05,5.445485296801951e-05,2.2398137727684104e-05,1.6299512794008937e-05,1.8819091621431535e-05,3.427975618767129e-05,9.766365878091097e-07,1.7357809121058186e-05,3.588432805095349e-05
70,700.0,1.366172172443375e-05,5.3426019941941056e-05,2.399916244494067e-05,1.6002946358535018e-05,1.8533510774184257e-05,3.4198634849656826e-05,1.1026369086559869e-06,1.7060079895505487e-05,3.615883945490151e-05
71,710.0,1.3391758104273762e-05,5.241502388328293e-05,2.5721405805657347e-05,1.5711178732736926e-05,1.8238842723401625e-05,3.4113782168757155e-05,1.2279748664761649e-06,1.6768783125814907e-05,3.644251648368088e-05
72,720.0,1.3125031454263065e-05,5.1421762981963716e-05,2.7565257596147024e-05,1.5420561726101297e-05,1.7960608267486734e-05,3.402939590391765e-05,1.3537032665483067e-06,1.648361877209661e-05,3.671625303540114e-05
73,730.0,1.2787704337674149e-05,5.044655256128037e-05,2.9540023650738403e-05,1.5141946303985402e-05,1.768523999080922e-05,3.394115616311772e-05,1.4798477735984842e-06,1.6204117078970795e-05,3.701602195737366e-05
74,740.0,1.2526819022570896e-05,4.948970657342233e-05,3.166854454643957e-05,1.4875484527044269e-05,1.7416490494063636e-05,3.38529438395814e-05,1.6055481545218819e-06,1.5930849826911782e-05,3.734770047226001e-05
75,750.0,1.2336501702928808e-05,4.855044811748655e-05,3.396001682860381e-05,1.4614662698307243e-05,1.7162634877496423e-05,3.3760526778295655e-05,1.7313278911689802e-06,1.5668268570644575e-05,3.767135452140356e-05
76,760.0,1.2088719445748099e-05,4.7629320719333545e-05,3.642877200133872e-05,1.4416682555597e-05,1.69083587832039e-05,3.3667098959745415e-05,1.8569045059358392e-06,1.536723639806017e-05,3.80042586620637e-05
77,770.0,1.1852230103888845e-05,4.672596498869264e-05,3.909291711167325e-05,1.4169327925369128e-05,1.6663163313618044e-05,3.357323145343698e-05,1.982777449474435e-06,1.510957956876003e-05,3.834989153150961e-05
78,780.0,1.1629416903786905e-05,4.5840465639388655e-05,4.1969414421061396e-05,1.3878889575117335e-05,1.6417618707714014e-05,3.347108474803162e-05,2.1082987586274817e-06,1.4898970964228208e-05,3.8708887847776557e-05
79,790.0,1.1401468748625649e-05,4.497262779218805e-05,4.507891753182816e-05,1.3647121921434767e-05,1.6167647141415453e-05,3.337038383160583e-05,2.233636565344858e-06,1.4661414925897998e-05,3.907926278593167e-05
80,800.0,1.1249775002141518e-05,4.4121876928422455e-05,4.8446534047245286e-05,1.3411005490025675e-05,1.5933522619576828e-05,3.327463511621547e-05,2.3525237757422625e-06,1.4428489119725265e-05,3.946643861859846e-05
81,810.0,1.106004375957118e-05,4.328862651552224e-05,5.2086288556393185e-05,1.3181043928594614e-05,1.5735909970027207e-05,3.317301705519456e-05,2.477917164422323e-06,1.4192991642498961e-05,3.9867182825865554e-05
82,820.0,1.0790388867448055e-05,4.247346864743029e-05,5.604635446372339e-05,1.2966364561579202e-05,1.5517443109797214e-05,3.3060537403150984e-05,2.6105042711062774e-06,1.396806324834172e-05,4.028148204291644e-05
83,830.0,1.0591074529802288e-05,4.167445518328526e-05,6.036348938717224e-05,1.2755895088440334e-05,1.5277896243922904e-05,3.2953535168482874e-05,2.735956095020786e-06,1.3748998333004792e-05,4.071498688146696e-05
84,840.0,1.0404926230209198e-05,4.0891423509948104e-05,6.50567044669146e-05,1.2543615298288018e-05,1.5052627014075239e-05,3.284780633865355e-05,2.8612727312521824e-06,1.3536819939203286e-05,4.116448416564411e-05
85,850.0,1.0185106729406634e-05,4.012613508362443e-05,7.017555208844087e-05,1.2338307607982056e-05,1.4837488054246635e-05,3.273747013490738e-05,2.9876474307483124e-06,1.3323367027582313e-05,4.163316859209664e-05
86,860.0,9.992756414734898e-06,3.9376950191058e-05,7.577316725413964e-05,1.2140145444989374e-05,1.4641066998391113e-05,3.262612153760495e-05,3.1133464481040824e-06,1.3118925862539509e-05,4.21205994415455e-05
87,870.0,9.834210886840518e-06,3.8643123344009806e-05,8.190185074483725e-05,1.188240463161001e-05,1.4440970943070973e-05,3.2513612896020806e-05,3.2387528897557833e-06,1.2920127265085762e-05,4.2628578383487526e-05
88,880.0,9.584407567142657e-06,3.7926066856715255e-05,8.863758946941596e-05,1.168564628062904e-05,1.4230324395345429e-05,3.2399031771713325e-05,3.3645064051029424e-06,1.2722879086323019e-05,4.31366499629666e-05
89,890.0,9.418861219250146e-06,3.722281531303352e-05,9.603930009217869e-05,1.1556888909659243e-05,1.4036084932257932e-05,3.228241763205824e-05,3.4904484824819516e-06,1.253226223233849e-05,4.368963358000529e-05
90,900.0,9.334220854563086e-06,3.653479826281079e-05,0.00010418887551637697,1.1372095217596283e-05,1.3855715930275116e-05,3.216195695880817e-05,3.6166509823520746e-06,1.239942776717969e-05,4.4292205163455515e-05
91,910.0,9.177769585138565e-06,3.586266169477616e-05,0.00011320776063906068,1.1190945740972262e-05,1.3670462975189735e-05,3.204412330304143e-05,3.7420151118064742e-06,1.2219620131848307e-05,4.489796598231902e-05
92,920.0,9.091772303585018e-06,3.520628951082304e-05,0.00012320098913778357,-0.0006517147823080037,1.3481246660433605e-05,3.192812254701481e-05,3.868497226446853e-06,1.1988573034750022e-05,4.553337936810175e-05
93,930.0,8.826677357851217e-06,3.456347064816646e-05,0.0001343133989983569,1.0999873929929255e-05,1.3295383871533111e-05,3.180353064270203e-05,3.994326626763423e-06,1.1814043261483823e-05,4.619873482261612e-05
94,940.0,8.693276789337076e-06,3.393367559822625e-05,0.00014671111605589333,0.000673270020621693,1.3127503277437487e-05,3.167894826772824e-05,4.119213291324461e-06,1.1644357737216866e-05,4.6896367605854834e-05
95,950.0,8.625113346086605e-06,3.331909033435742e-05,0.00016058363750502496,1.0581757580352367e-05,1.2958542649379064e-05,3.1561157897610085e-05,4.2459350191685e-06,1.1473952713572843e-05,4.763173112146966e-05
96,960.0,8.403529555581649e-06,3.2717648526433075e-05,0.0001761379127637547,1.0437472714028339e-05,1.2784537162515033e-05,3.143744395511291e-05,4.372779158820791e-06,1.1310211067615719e-05,4.8402743576316556e-05
97,970.0,8.217003370989405e-06,3.21279227545251e-05,0.0001936940169120986,1.0223308690620434e-05,1.2616776508091867e-05,3.130761667648416e-05,4.497951300900788e-06,1.1153527481970827e-05,4.921247535317892e-05
98,980.0,8.050887106926336e-06,3.1552059346994474e-05,0.00021364476988930037,1.0069223475978731e-05,1.2416367944168864e-05,3.118017311118907e-05,4.624044293682696e-06,1.0994126603289926e-05,5.006812687816432e-05
99,990.0,7.98045778956135e-06,3.099037403273795e-05,0.00023624887075590186,9.91913117987524e-06,1.2258737446027761e-05,3.105413694903526e-05,4.749973435295659e-06,1.0840930528248752e-05,5.097022236723391e-05
100,1000.0,,,,,,,,,
