,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
30,300.0,158.45673724757057,162.00039295141087,136.56094369771412,136.69080512187688
31,310.0,158.8372703705326,161.05208109975612,137.1540697401377,137.22098633861972
32,320.0,159.220797555722,160.09701172690717,137.748639139698,137.75313762661102
33,330.0,159.60715550380903,159.13533505001058,138.34445631747073,138.28716637489484
34,340.0,159.99619854654918,158.16714548377482,138.94136567896456,138.82284501876734
35,350.0,160.3877732427165,157.19251442130846,139.5392145714418,139.3600717463055
36,360.0,160.78175149403816,156.21151102357837,140.13787340899145,139.89872767912524
37,370.0,161.17803991428238,155.22416207256353,140.73722432636734,140.43871977411334
38,380.0,161.57651625621105,154.230543258162,141.33716837089963,140.97993463737612
39,390.0,161.97708717307503,153.2306325580181,141.9376069156472,141.5222320991834
40,400.0,162.37965864806935,152.22443488674523,142.5384476658215,142.06564215150325
41,410.0,162.78417887940353,151.21190035417948,143.1396370238856,142.60999745873335
42,420.0,163.1905114767844,150.19311053922272,143.7411124788777,143.15525442353814
43,430.0,163.598624097401,149.16797855132327,144.3427634012793,143.7014104690683
44,440.0,164.00847506597128,148.1364719380631,144.94459114166654,144.24835682874766
45,450.0,164.41995988951734,147.09858180159344,145.54653060407824,144.79602515003427
46,460.0,164.83303094856984,146.05423308269232,146.14853221476753,145.34442906529975
47,470.0,165.24762833007017,145.00334610074975,146.750558814793,145.89345834945777
48,480.0,165.66372102831153,143.94590445510562,147.35256946284656,146.44316471392068
49,490.0,166.08124915169486,142.8818047980418,147.9545359439428,146.99341253683932
50,500.0,166.50017050260587,141.81096633117573,148.55641026633535,147.5442109365709
51,510.0,166.92046036013116,140.73333036785388,149.15819786148683,148.0955336971318
52,520.0,167.34208842208324,139.64881071322318,149.75986679078426,148.64743522370551
53,530.0,167.76497263173138,138.5572913720253,150.3614026376486,149.19970825868543
54,540.0,168.18908643785093,137.45868186851922,150.9627582013686,149.75246657242346
55,550.0,168.61442582115805,136.3528921945331,151.56394937748527,150.30564047949082
56,560.0,169.040928319337,135.23978770825218,152.16494097693328,150.859285145122
57,570.0,169.4686309707346,134.11927002597466,152.76571367881226,151.4132187517295
58,580.0,169.89741241477458,132.99119608720758,153.36627500014478,151.96764125314462
59,590.0,170.3272985545674,131.85543147659575,153.9665960504387,152.52242682518164
60,600.0,170.75825862131737,130.71187228212074,154.56667306348072,153.0775071108515
61,610.0,171.19026487894112,129.56035762348208,155.16649939237539,153.6328600096351
62,620.0,171.62331823315392,128.40079295896481,155.76606575221894,154.18855884091082
63,630.0,172.05732115429447,127.23273312513582,156.36536116100754,154.74456524657924
64,640.0,172.492355704602,126.05653269085212,156.96446728498486,155.30085177384876
65,650.0,172.92829005812405,124.87171024689921,157.56322552460185,155.85740009484888
66,660.0,173.36521331624704,123.67810647137637,158.16170857806566,156.41418500559584
67,670.0,173.8030855991081,122.47566688512003,158.75987969542774,156.97130843163734
68,680.0,174.24172136003935,121.26410370715422,159.35777507030892,157.52863676434532
69,690.0,174.68135100518413,120.04319131159471,159.95537773367758,158.08615957012012
70,700.0,175.12177067770116,118.81287215170956,160.5526839257205,158.64397556729676
71,710.0,175.56317686185162,117.57285366149394,161.14968733547133,159.20200221392352
72,720.0,176.00543268548117,116.32290935127536,161.74640196380946,159.76035963155283
73,730.0,176.44828040593484,115.06277432345861,162.34278569054052,160.31876999201364
74,740.0,176.89207351038922,113.79232397662135,162.93890202073,160.87742383543457
75,750.0,177.33670235973685,112.51132827556144,163.53469616506098,161.43620969054564
76,760.0,177.7820336275842,111.21940601818982,164.13019058132613,161.99536303136466
77,770.0,178.22816889812168,109.91645256478286,164.7253869184289,162.55454776122116
78,780.0,178.67513233866381,108.60204017744388,165.320275433634,163.11389975437143
79,790.0,179.12260539276843,107.27600190695118,165.9148641693356,163.67351781763307
80,800.0,179.57094962928758,105.93794348103671,166.50914885850653,164.23334935567703
81,810.0,180.02010120232964,104.58767401468053,167.10312175713062,164.79333287979952
82,820.0,180.46979824328477,103.22481180987103,167.69679862671586,165.35342373829099
83,830.0,180.92017272575922,101.84914748309663,168.29017293424891,165.9136582035721
84,840.0,181.3714769944943,100.46014403604039,168.88325723661825,166.4741680928077
85,850.0,181.82317939565084,99.05751272079804,169.47604681849262,167.03467546246463
86,860.0,182.27562794488102,97.64032098519255,170.06833649871479,167.5954057985255
87,870.0,182.7289128123419,96.2092832272136,170.66052460619247,168.15631655536515
88,880.0,183.18265348978912,94.76354049718842,171.2524096820229,168.71729240308272
89,890.0,183.63693952680606,93.3023761442336,171.8440017097726,169.27852231576992
90,900.0,184.0919307967953,91.82578825785525,172.4352891155627,169.8398306651419
91,910.0,184.54767415173995,90.33292364732513,173.026326841594,170.40125342517683
92,920.0,185.0039912584472,88.82342616724331,173.6170472201321,170.96290321343045
93,930.0,185.46084610418342,87.29695885318405,174.20748216963005,171.52462027081017
94,940.0,185.918191985719,85.75270308308345,174.79763395457368,172.08640536193406
95,950.0,186.3763050550317,84.19019267427583,175.38752621124394,172.6483940885084
96,960.0,186.8347020544483,82.60882081924662,175.977111579305,173.21058756635614
97,970.0,187.29399272151863,81.00805238693535,176.566435048877,173.77275911651392
98,980.0,187.75359398369952,79.38714631116376,177.15547861781232,174.33519008726628
99,990.0,188.21416309744544,77.74552351016351,177.74428560222663,174.89761719353427
100,1000.0,,,,
