,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
53,530.0,12.361493771527782,12.121968221345652,11.822682647827122,12.340211261699741,12.347990737965768,27.34010845185245,12.616058347600182,12.175086799452796,11.846061766112035
54,540.0,12.361310517110976,12.123124568574998,11.823626918275354,12.339387369744276,12.347244878755715,27.348473878870525,12.617007473201804,12.175068759787035,11.84911346286946
55,550.0,12.361139451538863,12.124282219099312,11.82457369367029,12.338573074119944,12.34650671640794,27.35647347949097,12.617958442489778,12.175049387781309,11.852176553311985
56,560.0,12.360980108697834,12.125441103125167,11.825522882890233,12.337768294707852,12.345776035869664,27.364130061202395,12.618911109547055,12.175028348429088,11.855250912990186
57,570.0,12.36083247412008,12.126601205891872,11.82647444136789,12.33697289232691,12.34505278174957,27.371459496554785,12.619865486121792,12.175006027819006,11.858336383765497
58,580.0,12.360696147605914,12.1277623224915,11.827428260384583,12.336186740896832,12.344336922904487,27.37849292580848,12.620821449890656,12.174982103423487,11.861432816630057
59,590.0,12.36057064519324,12.128924430643057,11.82838432821962,12.335409700472907,12.34362821381161,27.385235592262603,12.62177892593293,12.174956667548168,11.864540111595398
60,600.0,12.360456280788076,12.130087483303111,11.829342612874257,12.3346416846884,12.34292675061776,27.391710005177348,12.622737857332533,12.174929602831806,11.8676581482349
61,610.0,12.36035225331219,12.131251412132665,11.83030298515047,12.333882534502257,12.342232230172451,27.397914121584446,12.623698235569226,12.174901105027375,11.870786811501638
62,620.0,12.360258765685195,12.13241610349446,11.831265478045154,12.333132241461254,12.341544656512665,27.403893304322754,12.62465999354231,12.174870864047655,11.873925995754385
63,630.0,12.360175346385878,12.133581596309948,11.832229988997609,12.332390515008969,12.340864005192952,27.409645627133422,12.625623069384488,12.17483919344946,11.877075607703759
64,640.0,12.360101902987044,12.1347478695822,11.833196534687422,12.331657447325563,12.340190015434706,27.415183451394665,12.626587404772119,12.174805717744194,11.880235529605427
65,650.0,12.360038266691411,12.135914620223001,11.83416498945708,12.330932783265053,12.339522852984695,27.42051797720993,12.627552994866162,12.174770745915055,11.88340575171169
66,660.0,12.359984103612728,12.137082124334503,11.835135430582682,12.330216529673478,12.338862149446689,27.42565998036387,12.628519754371544,12.17473401081479,11.886586116870696
67,670.0,12.35993918992957,12.138250136246327,11.836107739026717,12.329508482529546,12.338208121863246,27.430619283425113,12.629487694663558,12.17469574752473,11.889776604034386
68,680.0,12.359903631613076,12.139418612551049,11.837081936989671,12.328808624554178,12.337560476611115,27.43540512592482,12.630456737067169,12.174655814673546,11.892977117522998
69,690.0,12.35987701471768,12.140587783814453,11.838057935523288,12.328116845587148,12.336919143378102,27.44002611057036,12.63142685676967,12.174614266935848,11.896187561749143
70,700.0,12.359858990097512,12.141757244490053,11.839035775966373,12.32743312200703,12.336284252268893,27.444490598560606,12.63239806254208,12.174570914765207,11.899407952708216
71,710.0,12.359849754747762,12.142927143966276,11.840015368162856,12.326757232751026,12.335655475261778,27.448805986289507,12.633370279775631,12.174526027584092,11.902638131589681
72,720.0,12.359849069056343,12.144097501619342,11.840996768647708,12.326089093071937,12.33503297340643,27.452979502672193,12.634343485497494,12.17447943676673,11.90587813697501
73,730.0,12.35985636052345,12.145268083089634,11.841979877456595,12.325428741342327,12.334416452794358,27.457017861631986,12.635317691340903,12.174431198093309,11.909127839795152
74,740.0,12.359871981390043,12.146439106351579,11.842964666966411,12.324775996284634,12.333806036096052,27.460927615370668,12.636292781751232,12.174381264188058,11.912387278286936
75,750.0,12.359895576461382,12.147610370331273,11.843951179986849,12.324130814977,12.333201552800384,27.4647284506249,12.637268838426959,12.174329649749128,11.915656254906189
76,760.0,12.359927043648517,12.148781956186774,11.844939383494697,12.323493110481389,12.33260302864404,27.4683970261757,12.638245792476157,12.174276264088402,11.918934862542862
77,770.0,12.359966114104651,12.149953680019587,11.84592925285011,12.322862833782107,12.332010240402784,27.471939844059275,12.639223608561153,12.174221360978775,11.922222996682734
78,780.0,12.36001258608343,12.15112578957453,11.846920721627574,12.322239810651737,12.331423269160986,27.475401322200398,12.640202277755277,12.174164703225399,11.925520617549344
79,790.0,12.36006665208467,12.152297845686498,11.847913900410592,12.321624067643844,12.330842041513108,27.47874706834739,12.641181787766724,12.17410655709976,11.92882771783359
80,800.0,12.3601278026888,12.153470274017776,11.848908639258452,12.321015452462943,12.330266477649685,27.481987492483857,12.642162090465574,12.174046662526635,11.932144225943558
81,810.0,12.360196075413958,12.154642857436507,11.849904996325723,12.320413894094441,12.329696579556254,27.48515463351058,12.6431432363475,12.173984871071697,11.935470134726764
82,820.0,12.360271444339112,12.155815560048037,11.850902940077482,12.319819384954597,12.32913214464897,27.488217210086273,12.644125127512027,12.17392162220571,11.938805313358223
83,830.0,12.36035347523606,12.15698830768416,11.851902441927399,12.319231779227984,12.328573154080772,27.491198231716375,12.64510781569385,12.17385667506408,11.942149863235707
84,840.0,12.360442132178603,12.15816111367124,11.8529035490024,12.318651043560706,12.328019765553682,27.49409223383946,12.64609118914147,12.173789996017664,11.945503688080288
85,850.0,12.360537588477655,12.159334026949832,11.853906159169336,12.318077125156961,12.327471630332116,27.496910015166744,12.647075353341263,12.173721574879533,11.948866766807306
86,860.0,12.360639359793916,12.160507123197517,11.854910400253742,12.31750995478427,12.326928925154702,27.49963758498884,12.648060255454709,12.173651669994591,11.95223906662944
87,870.0,12.36074771351129,12.161680193787268,11.855916108391762,12.316949478589361,12.326391453978975,27.502316777122765,12.649045855672204,12.173579945662299,11.955620530443761
88,880.0,12.360862004968531,12.162853271609444,11.856923353093217,12.316395553410615,12.325859164439935,27.50491578965964,12.650032103867977,12.17350674924452,11.959011135753096
89,890.0,12.360982432694946,12.16402624049995,11.857932137081065,12.315848123297066,12.325332170067593,27.50743164656442,12.651019128282025,12.17343181690362,11.96241087684512
90,900.0,12.361108632513304,12.16519948981409,11.858942456168435,12.31530712323156,12.324810291065479,27.509894860105756,12.65200672021801,12.173355174844058,11.965819780494597
91,910.0,12.361240946456258,12.166372474907602,11.859954260162315,12.314772617889055,12.324293487031447,27.51230611133375,12.65299504262438,12.173276888249912,11.969237740948593
92,920.0,12.361379097793414,12.167545599829404,11.860967567590526,12.314244333182334,12.32378170069493,27.514636168077406,12.653984001561167,12.173197149214662,11.972664714339123
93,930.0,12.361522916548243,12.16871855248888,11.861982372389479,12.31372247023792,12.323274826919132,27.516929855128527,12.654973555067286,12.173115674066533,11.976100783991564
94,940.0,12.361672197600964,12.169891501761356,11.862998678929575,12.313206733081962,12.322773079068384,27.519154812057977,12.655963805783147,12.173032390245249,11.979545810916543
95,950.0,12.361827065260863,12.171064285760277,11.864016457688955,12.312697171602256,12.322276130554876,27.521328099601032,12.656954625880314,12.172947662320395,11.9829998598058
96,960.0,12.361987264525133,12.172237285448917,11.865035769319682,12.312193657790253,12.321784044454363,27.523437134819886,12.657946090729025,12.172861262578122,11.986462836670283
97,970.0,12.362152702215518,12.173409898494459,11.866056444045732,12.31169625747276,12.321296753083352,27.525508544720026,12.658938147811643,12.172773202352229,11.989934787440385
98,980.0,12.362323181730503,12.174582549559375,11.86707866775743,12.311204761303618,12.320814308986852,27.527529810343456,12.659930791991963,12.172683678514842,11.99341568255222
99,990.0,12.362498823682158,12.17575503128781,11.868102360203265,12.310719165079654,12.320336514409611,27.529504221120266,12.660924002973164,12.172592409008834,11.996905433112632
100,1000.0,,,,,,,,,
