,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
37,370.0,-3.5028704427227725e-06,9.20351942247569e-06,7.4980871962666654e-06,-8.16061205161055e-06,-7.2340804556938825e-06,7.520177653182341e-05,7.145630595406455e-06,-2.6175260533337188e-08,2.3949363177793978e-05
38,380.0,-3.35253315358483e-06,9.23812473020948e-06,7.540451402657122e-06,-8.056595201139826e-06,-7.149206456176737e-06,7.048967026239356e-05,7.181233516536278e-06,-2.677685881861324e-08,2.408649782744923e-05
39,390.0,-3.2070741398979456e-06,9.270223319675551e-06,7.580405337905914e-06,-7.955080713980402e-06,-7.066569798753369e-06,6.618830272162813e-05,7.21420141052444e-06,-2.8215448173986925e-08,2.4218436477789812e-05
40,400.0,-3.065632389460307e-06,9.299805641758077e-06,7.61817702692206e-06,-7.855445902478273e-06,-6.9853697017309015e-06,6.221460363299916e-05,7.244943171549702e-06,-3.17131297848567e-08,2.4345677811469724e-05
41,410.0,-2.9282659266564635e-06,9.327110370388895e-06,7.653951813121203e-06,-7.758001697051909e-06,-6.906424008751515e-06,5.860355141584025e-05,7.273896004492904e-06,-3.623080381040489e-08,2.4468610232961147e-05
42,420.0,-2.794720025179411e-06,9.35232504124141e-06,7.687848434346648e-06,-7.662612128569452e-06,-6.829317938477992e-06,5.528814326304793e-05,7.301075296137198e-06,-4.0973509196095816e-08,2.45876446992947e-05
43,430.0,-2.6644090761154804e-06,9.375844965778335e-06,7.720198224383977e-06,-7.568868242006623e-06,-6.753779754433361e-06,5.218732046262965e-05,7.326651565058301e-06,-4.729724479251249e-08,2.470304312939904e-05
44,440.0,-2.5378802529869685e-06,9.397475564055143e-06,7.75088031336592e-06,-7.476931244545198e-06,-6.679549563394002e-06,4.9316581829489285e-05,7.350525150126905e-06,-5.422976374372624e-08,2.481509623656964e-05
45,450.0,-2.4148416730205562e-06,9.417423741528783e-06,7.780172778936002e-06,-7.3868868536142836e-06,-6.606917160982547e-06,4.672528818320911e-05,7.3729974851788625e-06,-6.120513816266088e-08,2.4924242649341864e-05
46,460.0,-2.2944199527112925e-06,9.436016136592363e-06,7.808287238972298e-06,-7.2982271775928626e-06,-6.536014084755163e-06,4.428038289697266e-05,7.394580004833189e-06,-6.999901531962855e-08,2.5030502691967645e-05
47,470.0,-2.1769704048583458e-06,9.453122306071801e-06,7.835084285072633e-06,-7.211078647198424e-06,-6.466264854112859e-06,4.196357520329671e-05,7.414717829452782e-06,-7.955302050056487e-08,2.513419159784471e-05
48,480.0,-2.063576597564895e-06,9.469224886367776e-06,7.860835920088685e-06,-7.125232577918733e-06,-6.397413270181057e-06,3.985057189664018e-05,7.433603351648943e-06,-8.874888830802577e-08,2.5235544615777868e-05
49,490.0,-1.9522624212732273e-06,9.484130845671354e-06,7.885641153317212e-06,-7.040841361765956e-06,-6.329971052023297e-06,3.7916906023655346e-05,7.451817166760642e-06,-9.830761023046607e-08,2.5334673445412136e-05
50,500.0,-1.8431183342016415e-06,9.497979425275668e-06,7.909507273305413e-06,-6.957871998929411e-06,-6.263796703202425e-06,3.609674533247341e-05,7.469180816377732e-06,-1.0863770272545933e-07,2.5431779135721568e-05
51,510.0,-1.7369732649804953e-06,9.510927541537853e-06,7.932430747303355e-06,-6.8762469097343015e-06,-6.198999992609361e-06,3.441776508791734e-05,7.4853170660174675e-06,-1.197694520515562e-07,2.5527014214062203e-05
52,520.0,-1.6330465430675348e-06,9.522770510040268e-06,7.954642613121807e-06,-6.795834426860844e-06,-6.135043141471825e-06,3.282282499007545e-05,7.5006908706154475e-06,-1.300758689307206e-07,2.5620481573939724e-05
53,530.0,-1.5322291542544409e-06,9.533687402738416e-06,7.976098621556876e-06,-6.716263985611803e-06,-6.071735899497923e-06,3.1312253573567296e-05,7.515668145178165e-06,-1.4159523058834512e-07,2.5712342211947694e-05
54,540.0,-1.4331813298767892e-06,9.54373495286184e-06,7.996894084357034e-06,-6.6380425976965856e-06,-6.0095250900080595e-06,2.991945311281392e-05,7.529895237170974e-06,-1.536404936402285e-07,2.580272025882703e-05
55,550.0,-1.3364804047265098e-06,9.55328533395844e-06,8.017052724254417e-06,-6.561030301878607e-06,-5.9484148828090055e-06,2.8615132618624537e-05,7.543361130596594e-06,-1.6595972903203395e-07,2.5891658351194287e-05
56,560.0,-1.2417195727323002e-06,9.562484254538988e-06,8.036632783277742e-06,-6.484891573625044e-06,-5.888389090105268e-06,2.7382593618540092e-05,7.556292359375955e-06,-1.7806924576571553e-07,2.5979333962315802e-05
57,570.0,-1.1486325557555866e-06,9.570774724601081e-06,8.055560022539557e-06,-6.409813107410036e-06,-5.8287031680570005e-06,2.623693597320331e-05,7.5687825108041465e-06,-1.8991779345390578e-07,2.606564462251852e-05
58,580.0,-1.0591188542840954e-06,9.578126159665763e-06,8.073973520204736e-06,-6.335798439324424e-06,-5.770127414937956e-06,2.5158608520106783e-05,7.58048839663278e-06,-2.0271188251943704e-07,2.6150836605520895e-05
59,590.0,-9.702902265717298e-07,9.585189622155492e-06,8.092197702381516e-06,-6.2626870365423825e-06,-5.712146632661617e-06,2.4131761299512603e-05,7.591669340440233e-06,-2.1560894676489095e-07,2.6235031220295787e-05
60,600.0,-8.834296893634824e-07,9.591775380065957e-06,8.109736075954898e-06,-6.190556684535445e-06,-5.654994424593388e-06,2.3143004433542406e-05,7.602588511262419e-06,-2.2818415631992147e-07,2.6318165842892036e-05
61,610.0,-7.989865451784056e-07,9.597609151106958e-06,8.12686358629499e-06,-6.1190919522852155e-06,-5.599044319211902e-06,2.2233990316451584e-05,7.613205630823663e-06,-2.412289990837976e-07,2.6400303615145833e-05
62,620.0,-7.156279235944976e-07,9.603133281146928e-06,8.143692873410711e-06,-6.0488263000694225e-06,-5.543167478542779e-06,2.140481540103942e-05,7.623309523769131e-06,-2.542596903377926e-07,2.648153695908732e-05
63,630.0,-6.345488383281479e-07,9.608729579276886e-06,8.16015511895975e-06,-5.9793522346524695e-06,-5.4884369416503586e-06,2.059520802548159e-05,7.632935100377396e-06,-2.6754482103421996e-07,2.6561815633083082e-05
64,640.0,-5.545249365359498e-07,9.612988824024646e-06,8.176152799448849e-06,-5.910526424133072e-06,-5.434082484059129e-06,1.9829066793923338e-05,7.642308328473532e-06,-2.8110318961505034e-07,2.6641492048519728e-05
65,650.0,-4.765332103906406e-07,9.617135689190057e-06,8.19194213105296e-06,-5.842695266493521e-06,-5.3805402519918595e-06,1.9103448333678796e-05,7.651322470046829e-06,-2.9448985487734067e-07,2.6720400691336178e-05
66,660.0,-4.0079647761393045e-07,9.621406526710322e-06,8.207551071269732e-06,-5.775651757939636e-06,-5.327602762413096e-06,1.8415794227770393e-05,7.660041853784003e-06,-3.0800833208306386e-07,2.6798494790923287e-05
67,670.0,-3.255355807814064e-07,9.624485367824675e-06,8.222747079985255e-06,-5.709494102282048e-06,-5.274967088888456e-06,1.776326203258055e-05,7.668492746714828e-06,-3.211420756043959e-07,2.6876033356817035e-05
68,680.0,-2.515198084967254e-07,9.62833411852661e-06,8.237657333758694e-06,-5.643841934677345e-06,-5.223798041710819e-06,1.7143590739907924e-05,7.676531999119375e-06,-3.34632001603666e-07,2.695270347956169e-05
69,690.0,-1.805904521141805e-07,9.631460933555445e-06,8.252362791867824e-06,-5.578721245007527e-06,-5.172378644091967e-06,1.6555145755283246e-05,7.684505863525008e-06,-3.486759681974711e-07,2.7028975257147656e-05
70,700.0,-1.1027621731179452e-07,9.633532052717653e-06,8.266858368404313e-06,-5.514582081548633e-06,-5.1217534003089665e-06,1.599569809396684e-05,7.692217250987736e-06,-3.6239203983035915e-07,2.7104583127895353e-05
71,710.0,-4.0134149548320854e-08,9.636297334006544e-06,8.281208344576447e-06,-5.451672770520516e-06,-5.071797218125228e-06,1.546315733337791e-05,7.69954063061067e-06,-3.756942909784258e-07,2.7179622682225032e-05
72,720.0,2.672271987837904e-08,9.63817658350781e-06,8.295371293996096e-06,-5.388941288142256e-06,-5.022371930789203e-06,1.4956255188401994e-05,7.706817404117107e-06,-3.894601460175043e-07,2.725421901185451e-05
73,730.0,9.268851122269313e-08,9.639987838133501e-06,8.308991988956743e-06,-5.326779355345067e-06,-4.9736333902514895e-06,1.4473736256663648e-05,7.713681212278125e-06,-4.031916443244946e-07,2.7328371143078198e-05
74,740.0,1.586421687486108e-07,9.64186796282609e-06,8.322673357934201e-06,-5.2655170597747175e-06,-4.925081481004717e-06,1.4039199805833375e-05,7.720409457718366e-06,-4.1705751601642994e-07,2.740179175897283e-05
75,750.0,2.227456459198915e-07,9.643253956007628e-06,8.336392552946898e-06,-5.204771932827144e-06,-4.877109349346909e-06,1.3598187978558184e-05,7.727186743814586e-06,-4.312356518946162e-07,2.7474711068602228e-05
76,760.0,2.8534813765637294e-07,9.644216583871334e-06,8.349864863039318e-06,-5.144568928327444e-06,-4.829930854146347e-06,1.3126709628346163e-05,7.733550076065278e-06,-4.4474418028171783e-07,2.7547519355871286e-05
77,770.0,3.46046397391431e-07,9.645441659630302e-06,8.36294937520556e-06,-5.0852624368066404e-06,-4.783321859357201e-06,1.2748091442496372e-05,7.739736789663716e-06,-4.5818479759036055e-07,2.7619660395185793e-05
78,780.0,4.067066247675582e-07,9.645878528068444e-06,8.376216939051276e-06,-5.026546136490845e-06,-4.736675013814535e-06,1.238785233432303e-05,7.745838090808185e-06,-4.715061846664174e-07,2.7691542208797964e-05
79,790.0,4.6608407791171246e-07,9.646259798008504e-06,8.38931497809415e-06,-4.968331212156767e-06,-4.690642810143937e-06,1.1984116792292618e-05,7.75169894397545e-06,-4.848023064819231e-07,2.776303150188051e-05
80,800.0,5.235517437744193e-07,9.647498603844355e-06,8.402022396110604e-06,-4.9110138448891854e-06,-4.644919714146426e-06,1.1657754310787613e-05,7.757567759139572e-06,-4.997764155017089e-07,2.7834129253700436e-05
81,810.0,5.810654193367076e-07,9.647696183956357e-06,8.414838851654627e-06,-4.854007010751034e-06,-4.600003712160448e-06,1.1332877121274311e-05,7.763247674082005e-06,-5.135554308996291e-07,2.7904587500432688e-05
82,820.0,6.367166886709648e-07,9.647440914459168e-06,8.427398366924552e-06,-4.7976144354085905e-06,-4.555979538145143e-06,1.0993070521100306e-05,7.768743691388183e-06,-5.26518945975717e-07,2.7974861527688376e-05
83,830.0,6.904650414443916e-07,9.646935424458139e-06,8.440032875401065e-06,-4.741940953902515e-06,-4.511386197677746e-06,1.068528134653935e-05,7.77400105281741e-06,-5.406100612105787e-07,2.8045095727222366e-05
84,840.0,7.447680253905241e-07,9.646686056147084e-06,8.452432071404967e-06,-4.686609219385044e-06,-4.467561577623253e-06,1.0387292298632905e-05,7.779232404643032e-06,-5.548813664045291e-07,2.8114777522109128e-05
85,850.0,7.97811640074296e-07,9.646949088979925e-06,8.464936470704172e-06,-4.631765026479548e-06,-4.424428754296111e-06,1.008358965847577e-05,7.784670598639173e-06,-5.681336731026221e-07,2.818417294542999e-05
86,860.0,8.499763949080872e-07,9.646665281582008e-06,8.477285591222702e-06,-4.577412852675597e-06,-4.381368464523216e-06,9.830605838551343e-06,7.78974123756453e-06,-5.817039170858425e-07,2.8253131479407225e-05
87,870.0,9.006136998154301e-07,9.645659047694295e-06,8.489233649564428e-06,-4.523852986458433e-06,-4.33931016535104e-06,9.595927342369063e-06,7.794455154039677e-06,-5.952265098559804e-07,2.8321696504215443e-05
88,880.0,9.494450450188593e-07,9.644310674037887e-06,8.50148318103444e-06,-4.471094191150742e-06,-4.296998275127325e-06,9.298100530048368e-06,7.799476687555644e-06,-6.084062782074374e-07,2.8390083110871244e-05
89,890.0,9.976049481310031e-07,9.644085594098181e-06,8.513723353603935e-06,-4.418819427447491e-06,-4.254949724614592e-06,9.050409558569418e-06,7.804178975658795e-06,-6.225623256566177e-07,2.845849725275043e-05
90,900.0,1.0456738509335514e-06,9.643222084505038e-06,8.525731062125454e-06,-4.3665391258569695e-06,-4.213789144077721e-06,8.859475461679381e-06,7.80869938678298e-06,-6.363432738204453e-07,2.8526520659294342e-05
91,910.0,1.0940053724441223e-06,9.64178114780708e-06,8.537602159618763e-06,-4.315102203686591e-06,-4.173019620277054e-06,8.616704016854456e-06,7.813491337409567e-06,-6.490677524454011e-07,2.8593858659472767e-05
92,920.0,1.1405284546084805e-06,9.640718261661896e-06,8.549522691156385e-06,-4.26395490751037e-06,-4.1329039131623686e-06,8.402334972798687e-06,7.81774515703293e-06,-6.621686209579247e-07,2.8661301417520123e-05
93,930.0,1.185532759711627e-06,9.639067260174158e-06,8.561432968305854e-06,-4.213186154224336e-06,-4.092344124076137e-06,8.210661589721174e-06,7.822237689260463e-06,-6.767329491692886e-07,2.872845136130989e-05
94,940.0,1.230208614817381e-06,9.637445292991814e-06,8.573234114443813e-06,-4.163410303626892e-06,-4.052238720327038e-06,7.99124192320293e-06,7.82662957728068e-06,-6.900981643391309e-07,2.8795231151198874e-05
95,950.0,1.2743541974277654e-06,9.63672375925906e-06,8.58516336930419e-06,-4.11394545642598e-06,-4.013197738558269e-06,7.780007466230564e-06,7.830813195081663e-06,-7.029015152052405e-07,2.8861828568238865e-05
96,960.0,1.3170898322673262e-06,9.63509287230901e-06,8.596629611738873e-06,-4.064727039367984e-06,-3.974170736924338e-06,7.594336961834754e-06,7.83508602862169e-06,-7.165939231647126e-07,2.892816558597449e-05
97,970.0,1.3586517391464621e-06,9.632732857981063e-06,8.608160796217385e-06,-4.016085460341653e-06,-3.9352005188405764e-06,7.434332261146494e-06,7.83913010618625e-06,-7.294314135683253e-07,2.899451083429324e-05
98,980.0,1.3999046196726435e-06,9.631265728434948e-06,8.620133963936326e-06,-3.968305344812199e-06,-3.89681497366974e-06,7.257600714211346e-06,7.843072739298274e-06,-7.426190812528137e-07,2.9060302155573158e-05
99,990.0,1.4408701959049522e-06,9.629204278035875e-06,8.631839985388365e-06,-3.92067155709351e-06,-3.858627731106331e-06,7.089771998432134e-06,7.847299901027912e-06,-7.56183435817402e-07,2.9125738301699822e-05
100,1000.0,,,,,,,,,
