,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
38,380.0,23.828014121974498,24.10882905752395,24.49266745499397
39,390.0,23.915946775523018,24.14852412775755,24.581379868678944
40,400.0,23.998514464418584,24.186567843362297,24.667752847747064
41,410.0,24.075176491665818,24.220833038376348,24.75518362381809
42,420.0,24.149168040862197,24.254045678261306,24.832332898251877
43,430.0,24.218512653757855,24.282835343270204,24.909319615283124
44,440.0,24.28472384114522,24.312061629959743,24.98652241399688
45,450.0,24.346697274482366,24.339721428327607,25.057132635224818
46,460.0,24.406432954432915,24.36191010866747,25.128658528100246
47,470.0,24.463142069331433,24.386935727648495,25.197456726664296
48,480.0,24.518037953347456,24.40799609443487,25.263132092903934
49,490.0,24.569757873285997,24.428012922223992,25.333231324021185
50,500.0,24.619373410052624,24.448614727272687,25.387272231418113
51,510.0,24.667695424434,24.465751490614736,25.463478093482152
52,520.0,24.714314038120992,24.483936766286078,25.515666509549405
53,530.0,24.755567008031978,24.49906403200902,25.573851551234007
54,540.0,24.802668192290533,24.51562881758531,25.647206750473483
55,550.0,24.84161989662291,24.528197704263107,25.696986808560535
56,560.0,24.880852793121385,24.545196698892504,25.759370849442398
57,570.0,24.922490161448074,24.55525865416655,25.819313344996093
58,580.0,24.956611947003264,24.570182272855767,25.870862335118304
59,590.0,24.9949296717548,24.579732701810624,25.940588316419994
60,600.0,25.031315841130947,24.5944789916619,25.986384911418934
61,610.0,25.062993210660494,24.600846091357212,26.0436913100823
62,620.0,25.09803106409135,24.61352180369354,26.099733287983955
63,630.0,25.13059113797562,24.624373966460244,26.171641909357437
64,640.0,25.163062749862732,24.63197000471498,26.21570336415928
65,650.0,25.19620721966048,24.64223137627306,26.276865040147463
66,660.0,25.220642760203205,24.648807495188468,26.32087430771642
67,670.0,25.257392359007103,24.65915908520398,26.40227876612719
68,680.0,25.283945315567788,24.665573497096865,26.442238249785397
69,690.0,25.31057930324257,24.675326190140897,26.509780083559257
70,700.0,25.34526203971436,24.67997572974032,26.559437085411687
71,710.0,25.36311384242396,24.682096025770146,26.61596631191222
72,720.0,25.39946209198462,24.701938834661206,26.677298239042933
73,730.0,25.420921164755654,24.70008461474378,26.751784859368676
74,740.0,25.451584477918193,24.706048144465758,26.783745026365043
75,750.0,25.47574456443689,24.716658399309885,26.858538990712354
76,760.0,25.498342463721638,24.718812054212943,26.92086475804225
77,770.0,25.528091926020334,24.72080267432255,26.977904858406273
78,780.0,25.555275071785918,24.735752570997157,27.045827470345323
79,790.0,25.573561774214493,24.733472517458516,27.0895868504994
80,800.0,25.602343352607605,24.743834423728483,27.178342408592105
81,810.0,25.626242480258803,24.740583669371283,27.22161643691808
82,820.0,25.64937982956048,24.75577796680328,27.289885711340823
83,830.0,25.66862926521956,24.748672053586805,27.370352017454717
84,840.0,25.7031879044218,24.765842329831006,27.405146578155584
85,850.0,25.719364656134847,24.761874972045906,27.514154527440496
86,860.0,25.74031952131839,24.767038590335176,27.543892307868973
87,870.0,25.769079323651816,24.768795940363194,27.62150507566546
88,880.0,25.78955685308085,24.781971103784525,27.703585870100945
89,890.0,25.814543304077375,24.77776956889995,27.75830629505315
90,900.0,25.83191709543058,24.783215809847942,27.838287107291258
91,910.0,25.856539630233964,24.78584572490553,27.920773328657564
92,920.0,25.887845036534795,24.795028793357627,27.971310400417508
93,930.0,25.89140363334941,24.790414531352944,28.06149756670937
94,940.0,25.9272647336841,24.803193413816306,28.131585808266063
95,950.0,25.947953843468365,24.795222159257097,28.224201122656762
96,960.0,25.96624832378238,24.806427270700826,28.257978977846513
97,970.0,25.98559338200681,24.81006124903069,28.375522059903524
98,980.0,26.01896072284084,24.80784196974657,28.459096975392455
99,990.0,26.028737974717565,24.81420825724862,28.529953704682267
100,1000.0,,,
