,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
19,190.0,12.543016527283882,12.008350531307237,11.628521123333515,12.527664439600434,12.5094971710085,12.068440096088416,11.918722687376201,12.52058586853772,12.256832832733524
20,200.0,12.549242805321699,12.019425863810504,11.628355783023475,12.53361418182862,12.514825721121774,12.072076471422285,11.917993971935882,12.526339607725731,12.259726692565835
21,210.0,12.55532431719038,12.031796248380012,11.628207582246468,12.539476089101479,12.52013609291903,12.075782482230345,11.917292027288903,12.532033132410243,12.26269199513231
22,220.0,12.561255271402489,12.043747765009238,11.62807607085597,12.54522891673693,12.525369516425561,12.079550921359528,11.916615319078257,12.537641751847687,12.265721642058422
23,230.0,12.567036522415037,12.0556993204912,11.627960942936355,12.550871923973364,12.53026012865084,12.083375146928331,11.915962751169559,12.54315187109142,12.268810121802662
24,240.0,12.572665647946195,12.06770563559785,11.627862213823295,12.55640539930097,12.535754950176623,12.087249687272074,11.915333254063496,12.548575991619293,12.271952568480483
25,250.0,12.578140674273497,12.07973517359369,11.62777969611627,12.561817252444854,12.540791567334841,12.0911693554147,11.914725981555254,12.553892655732938,12.275144582508243
26,260.0,12.583465540083369,12.091772895171905,11.627713692268072,12.567116201550808,12.545782968513562,12.095129804091924,11.91414009711513,12.559121019642163,12.278382305722058
27,270.0,12.588644985723578,12.103794581427948,11.62766430244486,12.57229548244502,12.55071731561592,12.099126996703744,11.913574742623627,12.564237618952768,12.281663008409081
28,280.0,12.593680021030153,12.115790228853612,11.627632005172204,12.577360639764064,12.555552212350861,12.103157538428581,11.913029488780946,12.569259841554986,12.28498357586027
29,290.0,12.59857378036544,12.127749856699861,11.62761720294843,12.582307578977789,12.56031918080854,12.107218224743871,11.912503652773323,12.574179507062524,12.288341534390065
30,300.0,12.60332865555078,12.13966189425464,11.62762031814924,12.587143861188379,12.565003131026145,12.111306124387626,11.911996821528778,12.578999757042643,12.291733725722722
31,310.0,12.607949943105215,12.151512550822117,11.627642119256587,12.59186660108893,12.569617679869847,12.115418799568978,11.911508324430999,12.583720242919144,12.295160231617235
32,320.0,12.612442650962018,12.163294225738293,11.627683256166144,12.596482151021107,12.574144783860108,12.119553788502914,11.911038116793623,12.588342441224375,12.298618699247
33,330.0,12.616805167973428,12.174997786073224,11.627744570876528,12.600988292622702,12.578601377923965,12.123709179041837,11.910585599457606,12.592868489357704,12.302107519570695
34,340.0,12.621048164041156,12.186614433018457,11.627827025399807,12.605388912070403,12.582975851530197,12.127882760944567,11.910150564238329,12.597296740515356,12.305625816929554
35,350.0,12.625171458632154,12.198136517862276,11.627931469879183,12.609690278111003,12.587276498137097,12.132073077420676,11.90973282285279,12.60163452425473,12.309171957711945
36,360.0,12.629183692938028,12.209557365462777,11.628059167288233,12.613888412601671,12.591498118136942,12.136278344964817,11.909331976957718,12.605877691546146,12.312745599357186
37,370.0,12.633083821956818,12.22087059277727,11.628211287618612,12.617991024700347,12.595656936147988,12.140496842403591,11.908947895138219,12.610033801064011,12.316345760049796
38,380.0,12.636877079973875,12.232070536955032,11.628388877857523,12.62199951652311,12.599726526610636,12.144727183706921,11.90858034282976,12.614105310066643,12.319971716374065
39,390.0,12.64057371058467,12.243151507994993,11.628593572692097,12.625914895749162,12.603729475828912,12.148968620705848,11.908229198168694,12.618084929612076,12.323622699022797
40,400.0,12.644165371398277,12.254109199755652,11.628826735601846,12.629739897964361,12.607663218720912,12.153219494650898,11.907894272314454,12.621987206574966,12.327298696560685
41,410.0,12.647655125540856,12.264939218596291,11.629090041321298,12.633478555438675,12.611528266438334,12.15747874184579,11.907575512387393,12.625805527050552,12.330999229192665
42,420.0,12.651059077981499,12.275637631616394,11.629385176777456,12.637138693763584,12.615323119927849,12.16174528424025,11.907272667391075,12.629540838710229,12.334723682290814
43,430.0,12.654372911414038,12.286202154220868,11.629713858198109,12.640707199022625,12.61904817772038,12.16601812428617,11.906985696321762,12.633208408159687,12.338472031802027
44,440.0,12.65758898661029,12.29662818922074,11.630078197619396,12.644201550884084,12.622707521024541,12.170296654591496,11.9067144709636,12.636794768733063,12.342243936834707
45,450.0,12.660730704048872,12.306914124162946,11.630480340680563,12.647607790610461,12.626301707231535,12.17457972845958,11.906458984690092,12.640305702827556,12.34603947397741
46,460.0,12.66378955134718,12.317057915986995,11.630922228218918,12.650952400799296,12.629840565025328,12.178866559868812,11.906219101472667,12.643744538883483,12.349858626108967
47,470.0,12.666772894044353,12.327057512506943,11.63140657354487,12.65421930943867,12.633310821871675,12.183156002477672,11.905994808903847,12.64711355599587,12.353701206331548
48,480.0,12.669679456920923,12.336912502189199,11.631935574840874,12.657414622843932,12.63671919239009,12.187447937356866,11.905785885517538,12.650415291874033,12.357567644415246
49,490.0,12.672525336983867,12.346620355133744,11.63251236441178,12.660541073667371,12.640067485756553,12.191741118577179,11.90559238333576,12.653650647452432,12.361457724734397
50,500.0,12.67529167908841,12.356180887190726,11.633139531143543,12.66359119742838,12.64336377862954,12.196034987316983,11.905414259593995,12.656828849573017,12.365371182644525
51,510.0,12.677990122403838,12.365593448888177,11.633820227860026,12.666583850730328,12.646594722104071,12.200329490392578,11.905251501239116,12.659939874493553,12.369309168715741
52,520.0,12.680623509106214,12.374857754892565,11.63455779327371,12.669512423055071,12.649780739267293,12.204623347209798,11.905103934904574,12.662989193425888,12.373271139785144
53,530.0,12.683193858302882,12.383973611091903,11.6353559183428,12.672381349619503,12.65290361245905,12.208915915782722,11.904971665132456,12.665979418204309,12.377257752179002
54,540.0,12.685702149944367,12.392941565279639,11.636218165515045,12.67519028840367,12.655977370596649,12.213207207403329,11.904854626756878,12.668912350001024,12.381265873886163
55,550.0,12.688152843834164,12.401761651738521,11.637148528033391,12.677940464377208,12.658999449891954,12.217496637780295,11.904752743563403,12.67178941276456,12.38530211913513
56,560.0,12.690545593907602,12.410434748881862,11.638151824158276,12.68063473123714,12.661966588548113,12.221783246279088,11.904666011029281,12.674602831980211,12.389363769990648
57,570.0,12.692868140750935,12.418961337902415,11.639232009815332,12.68328490643649,12.664895668454934,12.226066442260105,11.90459435853023,12.67736906743763,12.393451631264625
58,580.0,12.695151249072342,12.427342332381508,11.64039440389124,12.685872508641252,12.667770571745915,12.230346170385829,11.904537906511564,12.680084789450232,12.397565625897611
59,590.0,12.697381046488363,12.435578978311312,11.641644301613493,12.68840827725992,12.670595527908963,12.234621708188936,11.90449641234782,12.682748577560771,12.401706966857418
60,600.0,12.699559701448488,12.443672446864142,11.642987413593476,12.690894671009026,12.673376558135415,12.238892827371247,11.90447012950034,12.68536426883018,12.40587548631582
61,610.0,12.70169114381923,12.451623951139872,11.644429811440675,12.693332158394666,12.67611251617459,12.243159041233275,11.904458848718205,12.687930118676912,12.410071965206201
62,620.0,12.703773949445734,12.459435127299118,11.645978060625144,12.695722135622525,12.678801926938652,12.247419492039409,11.9044625603016,12.690451216310409,12.41429763446053
63,630.0,12.705811552125951,12.467107227278596,11.647639370647067,12.698067207912766,12.681452549697525,12.251674405800308,11.904481319589998,12.692925152262127,12.418552006468783
64,640.0,12.707805040182901,12.474642093363444,11.649421195629996,12.700366262667838,12.684058204248409,12.255923290823253,11.904515180686001,12.695354914164263,12.422837077382216
65,650.0,12.709769787914114,12.482041584692078,11.651331676156886,12.702621167763107,12.68662354176426,12.2601654348794,11.904563899199358,12.69775040540042,12.427153132366469
66,660.0,12.711680322581621,12.489307132289433,11.653379940298619,12.704835236636898,12.689145739333732,12.264400269502259,11.904627720162553,12.700096837009752,12.43150039850731
67,670.0,12.713550562300453,12.496440707050612,11.655575295011467,12.706993893351733,12.691624471726511,12.268628610548655,11.904706500930008,12.702400400277297,12.435880347881783
68,680.0,12.71538186868587,12.503444301354538,11.657928196356446,12.709124203928939,12.694070325196446,12.272849074280918,11.904800364561476,12.704663629895222,12.440293649886126
69,690.0,12.717175496744014,12.510319784137966,11.660449499107061,12.711215077731968,12.696476908576399,12.277061659903502,11.904909107193463,12.706887960406787,12.44474154147258
70,700.0,12.718931311703615,12.5170692538431,11.6631516434334,12.713267936184677,12.698849048440684,12.281266167888969,11.905032899957648,12.709074904610011,12.449225073645795
71,710.0,12.720650746748268,12.523694527969376,11.666047616525276,12.715284072628457,12.701183993689579,12.285461710646844,11.905171645766949,12.7112243170722,12.453744532088097
72,720.0,12.722338349258203,12.53019784879891,11.669152986331255,12.717263378198728,12.703482146385921,12.28964823918176,11.905325284988889,12.713337939886742,12.458301989453679
73,730.0,12.723990368568384,12.536581025247337,11.672480880685217,12.719206219526669,12.705747239018864,12.293825896755864,11.905493971321501,12.715415553390637,12.46289297545282
74,740.0,12.725592561794777,12.542846394671487,11.67604909355682,12.721115248950836,12.707976230169614,12.29799357247384,11.905677651363831,12.71745878153344,12.467528523854314
75,750.0,12.727178592467915,12.548995861000693,11.679876150302132,12.722990874587719,12.710173805963095,12.302152362470833,11.90587627409713,12.719467551911208,12.472205645871586
76,760.0,12.728732739002366,12.555031582121009,11.683982069369225,12.724834093353751,12.712339031614839,12.306300115359118,11.906089910877073,12.721444622207018,12.476925421465305
77,770.0,12.73025607404755,12.560955613518017,11.688388812679587,12.72665987246165,12.7144727017495,12.310438710947075,11.906318443537202,12.723377420847894,12.48168917189208
78,780.0,12.731750377487787,12.566770037565444,11.693120733669687,12.728440657696302,12.716576298316355,12.314566139521837,11.906562062471396,12.725289519877492,12.486498849982747
79,790.0,12.733217330708644,12.572476945320119,11.698203881278525,12.730193004908681,12.718648219768166,12.318682348684899,11.906820495337518,12.727169295229254,12.491355941563986
80,800.0,12.734653925077097,12.578078384087199,11.70366758103038,12.73191526761673,12.720688910647015,12.322787722687343,11.907093972664104,12.729021486074883,12.496261909610606
81,810.0,12.73608257053639,12.583576313849294,11.709543923877366,12.733607960619732,12.722701927458054,12.32688307398664,11.907380729770933,12.730842506189587,12.501219600636338
82,820.0,12.73747115768821,12.588972898792795,11.715865714704037,12.735272112534698,12.724692976489134,12.330966120736356,11.907684082725975,12.732635260900729,12.506229677757903
83,830.0,12.738831415875977,12.594270260763698,11.72267655513128,12.736910564239773,12.7266510214451,12.335036441319671,11.908002430974072,12.734399511282433,12.511294989960122
84,840.0,12.740169515947173,12.599470085823762,11.730018147940536,12.738521526432864,12.7285817055659,12.339095781879827,11.908335678162587,12.736136965653778,12.51641762198563
85,850.0,12.741482626355452,12.604574466109305,11.737938881612122,12.740106306509704,12.730482993301742,12.343142685892417,11.908683890897082,12.737847647138935,12.521599627460338
86,860.0,12.742764983155979,12.609585542977737,11.746492474768486,12.741665353444226,12.732359473352657,12.347177447180833,11.909047257139191,12.739531186040663,12.526843899352286
87,870.0,12.74402933328599,12.61450500654642,11.755740260390924,12.743200019921748,12.73421129986368,12.351199496133178,11.909425430696649,12.741190226441999,12.532152390943367
88,880.0,12.745271532596211,12.619334820435569,11.765748812452518,12.744693750622991,12.736037360859942,12.35520908956521,11.90981869085977,12.742823542025349,12.537528456162509
89,890.0,12.746472450824436,12.624077041268162,11.776598012651693,12.746178619584242,12.737836058726806,12.359205432369958,11.910226843922029,12.74443273450487,12.54296893047165
90,900.0,12.747672677697198,12.628732894199661,11.788369137064558,12.747639874029575,12.739613147835412,12.363188790192574,11.910650131524038,12.746017873485973,12.548488410494063
91,910.0,12.748852242667542,12.633304805440252,11.801162351142947,12.749077967073184,12.741366387943566,12.367157919284834,11.911088377212002,12.747593601063699,12.554084934935029
92,920.0,12.750012798264361,12.637794172926151,11.815088800318776,12.750493358825114,12.743096755384606,12.371114684858048,11.91154156097815,12.749133288513976,12.559761468061021
93,930.0,12.751170646932135,12.642203402248857,11.830274963681948,12.582884266999857,12.744802244555109,12.375057648598862,11.912009972521828,12.750650479374881,12.56552270260899
94,940.0,12.752263807649069,12.646533341450587,11.846868089147922,12.753261561637352,12.746485696148769,12.378986095360696,11.91249317015038,12.752146023241485,12.571371693085927
95,950.0,12.753387826111545,12.650786269445875,11.865036308464465,12.754612040491805,12.748148835210149,12.382900713801298,11.912991374525815,12.753620290379118,12.577313735973565
96,960.0,12.754463795960005,12.654963595260833,11.88497470293877,12.75596088589023,12.749789644756403,12.38680246905387,11.913504805895585,12.755072711964258,12.583353277607973
97,970.0,12.755531476381044,12.659067082466366,11.906904201212978,12.75727484036556,12.751408838400701,12.390688901969376,11.914033277036289,12.75650554167022,12.58949511241409
98,980.0,12.756560040862809,12.66309778584823,11.93110062501318,12.758569317065113,12.753007278265951,12.39456092782388,11.914576580725132,12.757918312666916,12.595744481966547
99,990.0,12.757585508876279,12.667058018723484,11.957884546164118,12.759844218079305,12.754575759015934,12.398418193076711,11.915135147633283,12.759310785052698,12.602108019071052
100,1000.0,,,,,,,,,
