,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
34,340.0,36.11525381882474,29.719662995930744,40.7148242876285,40.33931940258062
35,350.0,36.80564575066753,30.39278866902765,41.41681584666523,41.04074220442068
36,360.0,37.478279630541934,31.049506654738405,42.10014033774037,41.72354386715893
37,370.0,38.13400208120279,31.690527997958682,42.765735886273276,42.388657728017414
38,380.0,38.773604146768676,32.31652456219399,43.414473936773206,43.03695104860653
39,390.0,39.397825659376096,32.92813110151409,44.04716517932809,43.66923085223778
40,400.0,40.0073592419321,33.52594732997862,44.66456486534242,44.286249165408954
41,410.0,40.602853972329584,34.11053995115781,45.2673775810396,44.88870772915804
42,420.0,41.18491873501783,34.68244462272758,45.85626153951174,45.47726223888612
43,430.0,41.75412528528149,35.24216784000273,46.43183244509421,46.05252616468977
44,440.0,42.311011050576234,35.79018872883339,46.99466697761325,46.61507419827352
45,450.0,42.85608169180849,36.326960742881916,47.545305938429884,47.16544536727092
46,460.0,43.38981344593046,36.8529132637331,48.08425709527802,47.70414585301282
47,470.0,43.912655269532785,37.368453104542525,48.611997758540795,48.23165154362256
48,480.0,44.42503080153107,37.8739659195961,49.12897711774784,48.748410350602896
49,490.0,44.92734016147538,38.36981752320664,49.63561836373414,49.254844313843385
50,500.0,45.41996159850261,38.856355122041606,50.132320618912836,49.751351517062574
51,510.0,45.90325300458669,39.33390846539686,50.61946069556085,50.23830783323942
52,520.0,46.377553304483584,39.80279091808689,51.097394699680166,50.7160685173108
53,530.0,46.843183733534396,40.26330046067037,51.56645949607067,51.184969661491465
54,540.0,47.30044901349873,40.71572062167879,52.026974048418516,51.6453295268738
55,550.0,47.74963843554605,41.16032134634162,52.47924064676131,52.097449763417245
56,560.0,48.191026858697,41.59735980615233,52.923546033212965,52.54161652914099
57,570.0,48.624875631200126,42.02708115341262,53.360162435769,52.97810151816617
58,580.0,49.0514334415905,42.44971922458923,53.78934851885619,53.40716290617589
59,590.0,49.47093710556589,42.865497196231935,54.21135025843242,53.82904622103257
60,600.0,49.88361229419961,43.27462819674908,54.62640174858459,54.24398514537695
61,610.0,50.289674208510185,43.677315877370624,55.03472594586465,54.65220225744876
62,620.0,50.68932820490993,44.07375494515126,55.436535356961485,55.053909715604775
63,630.0,51.0827703756573,44.464131660826894,55.83203267474533,55.449309891558855
64,640.0,51.47018808804276,44.84862430407932,56.221411367181936,55.838595956804696
65,650.0,51.85176048567765,45.22740360855116,56.604856223232204,56.221952426264174
66,660.0,52.22765895497699,45.600633168817474,56.98254385934756,56.59955566279975
67,670.0,52.598047559646034,45.96846982133058,57.354643189976635,56.9715743458917
68,680.0,52.96308344567187,46.33106400121502,57.72131586496602,57.33816990745152
69,690.0,53.32291721917893,46.688560076608,58.08271667668624,57.69949693747197
70,700.0,53.677693299256944,47.04109666220257,58.438993939251745,58.055703561947844
71,710.0,54.027550247662525,47.388806913396266,58.79028984215003,58.406931795300544
72,720.0,54.37262107718799,47.73181880244084,59.13674078023559,58.753317869324135
73,730.0,54.71303354028011,48.0702553778676,59.478477662002035,59.094992540465526
74,740.0,55.04891039940385,48.40423500829103,59.81562619777807,59.43208137715084
75,750.0,55.380369680489636,48.733871611721156,60.14830716937914,59.764705028634154
76,760.0,55.70752491068196,49.05927487135405,60.47663668264942,60.09297947680816
77,770.0,56.030485341565225,49.380550438724256,60.800726404124454,60.41701627221904
78,780.0,56.34935615886083,49.69780012515062,61.12068378303371,60.736922755445015
79,790.0,56.66423867958855,50.01112208214662,61.43661225968461,61.05280226494215
80,800.0,56.975230537538714,50.32061097163037,61.74861146120241,61.364754332278956
81,810.0,57.282425857905125,50.62635812653478,62.056777385568864,61.67287486571867
82,820.0,57.58591542177357,50.92845170246512,62.36120257474278,61.97725632290545
83,830.0,57.88578682120304,51.22697682098706,62.66197627764297,62.27798787347248
84,840.0,58.18212460549681,51.52201570508027,62.95918460369627,62.575155552230946
85,850.0,58.47501041927235,51.81364780725344,63.252910667584686,62.86884240359488
86,860.0,58.764523132848545,52.10194993075679,63.543234725804574,63.15912861783318
87,870.0,59.05073896548594,52.3869963443797,63.83023430554548,63.44609165968285
88,880.0,59.3337316018947,52.668858891185714,64.11398432645724,63.729806389850616
89,890.0,59.613572302487384,52.94760709155216,64.394557215712,64.01034517984833
90,900.0,59.89033000774236,53.22330824090738,64.67202301683136,64.28777802059729
91,910.0,60.16407143705283,53.49602750244249,64.94644949265144,64.56217262521068
92,920.0,60.434861182427525,53.76582799510263,65.21790222284962,64.83359452630404
93,930.0,60.70276179731361,54.03277087717564,65.48644469629718,65.1021071682047
94,940.0,60.96783388089026,54.29691542567636,65.75213839861667,65.36777199434232
95,950.0,61.23013615806577,54.55831911183688,66.01504289524036,65.63064853015554
96,960.0,61.48972555546009,54.81703767287507,66.27521591020299,65.89079446174927
97,970.0,61.74665727360919,55.073125180282716,66.53271340095749,66.14826571059076
98,980.0,62.00098485558936,55.32663410483477,66.78758962945865,66.4031165044686
99,990.0,62.25276025230041,55.577615378477965,67.03989722969857,66.65539944492447
100,1000.0,62.50203388458543,55.826118453303025,67.2896872719464,66.90516557138197
