,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
42,420.0,2.5238148987580144e-05,1.0716626968742969e-06,4.321755026621094e-05
43,430.0,2.5354117510800093e-05,1.107088152327323e-06,4.355270946760182e-05
44,440.0,2.5466292140282726e-05,1.1409635752512963e-06,4.388664648505393e-05
45,450.0,2.5574781331605653e-05,1.1752911046315316e-06,4.4219431787174474e-05
46,460.0,2.5679852171915477e-05,1.2075155443387492e-06,4.455104095027262e-05
47,470.0,2.57819204334578e-05,1.2380860132597446e-06,4.4882491672695235e-05
48,480.0,2.5881331888992615e-05,1.2685100200912686e-06,4.521336625302323e-05
49,490.0,2.5978244286732994e-05,1.297519856745215e-06,4.554493946812314e-05
50,500.0,2.6072682389892992e-05,1.3260116071417494e-06,4.5875546976518065e-05
51,510.0,2.6165060334970806e-05,1.353832966779007e-06,4.6207381553186e-05
52,520.0,2.6255634901950372e-05,1.3813594031204272e-06,4.6540767931757035e-05
53,530.0,2.634375051922193e-05,1.4078316264393376e-06,4.6872530038113614e-05
54,540.0,2.643046207940368e-05,1.4336970795966068e-06,4.720755055349599e-05
55,550.0,2.651603656356578e-05,1.4586352502091497e-06,4.7544724409561e-05
56,560.0,2.659946841939595e-05,1.4834615519708751e-06,4.788218468236588e-05
57,570.0,2.6681996211867435e-05,1.5079609318502687e-06,4.822232168235876e-05
58,580.0,2.6763146482764206e-05,1.5313854820133595e-06,4.856355652155553e-05
59,590.0,2.6842835032478895e-05,1.555103600923475e-06,4.8907563124387044e-05
60,600.0,2.6921972592266142e-05,1.5784849579471732e-06,4.92541284177645e-05
61,610.0,2.6999713214555415e-05,1.6009992788573783e-06,4.9601143456338234e-05
62,620.0,2.7076306813615702e-05,1.622359596106586e-06,4.995025888193924e-05
63,630.0,2.7152279219544296e-05,1.644355812035759e-06,5.030437101330865e-05
64,640.0,2.7227438589277335e-05,1.666555925734601e-06,5.066170197610499e-05
65,650.0,2.7302161405362722e-05,1.6880619074733118e-06,5.102042463660821e-05
66,660.0,2.7375520726419125e-05,1.7085542701955271e-06,5.1381008850340926e-05
67,670.0,2.744831459103028e-05,1.7286715435449118e-06,5.17460508768986e-05
68,680.0,2.7521123284668203e-05,1.7487686661828362e-06,5.211553648414907e-05
69,690.0,2.7592621367821355e-05,1.7692014423102458e-06,5.2487194599061766e-05
70,700.0,2.7664131611487176e-05,1.7888343612050541e-06,5.286272702983782e-05
71,710.0,2.7734607834917455e-05,1.8057751981748777e-06,5.324064871069663e-05
72,720.0,2.780453847263179e-05,1.825004885068119e-06,5.3622330119363367e-05
73,730.0,2.7874496230720666e-05,1.846185435263525e-06,5.401012597673278e-05
74,740.0,2.7943841979930655e-05,1.8647658340932872e-06,5.4400065461784086e-05
75,750.0,2.8013085008725998e-05,1.8836099527808832e-06,5.479298766528915e-05
76,760.0,2.8081334573511082e-05,1.9023476986057637e-06,5.5192092405845416e-05
77,770.0,2.8149365659818885e-05,1.9192333087793956e-06,5.5595122322168154e-05
78,780.0,2.8217842838698557e-05,1.937457069820296e-06,5.600302075350766e-05
79,790.0,2.8285608578942216e-05,1.956182330205066e-06,5.641404939798557e-05
80,800.0,2.8352737827188634e-05,1.973672163474643e-06,5.68302332273559e-05
81,810.0,2.8419958769426854e-05,1.990163980850039e-06,5.725204927710122e-05
82,820.0,2.8486866502731073e-05,2.0079667685008237e-06,5.767732313758108e-05
83,830.0,2.8552984550847788e-05,2.024390585929649e-06,5.8109127669849284e-05
84,840.0,2.86195556540375e-05,2.0413508383093506e-06,5.854488050233172e-05
85,850.0,2.8686294516233686e-05,2.0593188402093845e-06,5.8986653209764755e-05
86,860.0,2.8751897778309187e-05,2.074517705698746e-06,5.943402109870189e-05
87,870.0,2.88176815565888e-05,2.089825246574512e-06,5.9885235793350536e-05
88,880.0,2.8883603508698644e-05,2.1066899967673765e-06,6.034362034929224e-05
89,890.0,2.8949374683825734e-05,2.123846416279483e-06,6.080718390247725e-05
90,900.0,2.9014739602199814e-05,2.1390292626308683e-06,6.127668763929594e-05
91,910.0,2.90797304106476e-05,2.1544965435550786e-06,6.175347005592516e-05
92,920.0,2.9145572810899654e-05,2.1700655870565915e-06,6.223517894785095e-05
93,930.0,2.9210484267824927e-05,2.185022692554594e-06,6.27230624871227e-05
94,940.0,2.9274799223594567e-05,2.20133029802615e-06,6.321862523582256e-05
95,950.0,2.9340114623297247e-05,2.216407751999934e-06,6.372085633264228e-05
96,960.0,2.940499595416748e-05,2.23043415201569e-06,6.422804221958401e-05
97,970.0,2.9469284360973704e-05,2.2456179140383686e-06,6.474265360495476e-05
98,980.0,2.9534300259689605e-05,2.2600793802939047e-06,6.526649617103196e-05
99,990.0,2.9599097293199666e-05,2.2746691560665513e-06,6.579677949868755e-05
100,1000.0,,,
