,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
56,560.0,24.7721363484329,24.36003508050212,24.27052815794184,24.73717362443953,24.70871557716255,24.39553320085622,24.47942618050497,24.73209193993265,24.418172042555437
57,570.0,24.778059289027592,24.379821410884315,24.293448148292647,24.7438856731057,24.716809648724638,24.414212937487246,24.495293537956126,24.739384940350153,24.43609098290456
58,580.0,24.783680786124954,24.39862518567699,24.315224020518034,24.750256673525257,24.724493026809544,24.431958702375216,24.51036451812371,24.746307591351204,24.45311329611825
59,590.0,24.789020917843423,24.416509907034964,24.33593018315878,24.75630929655472,24.73179296493134,24.448831362705214,24.524691264307663,24.752884493836365,24.469297471693277
60,600.0,24.794098120910995,24.433534067280167,24.35563513189336,24.76206436403267,24.738734498332427,24.464886936537585,24.53832174259491,24.75913824398393,24.484697334080703
61,610.0,24.79892934881931,24.44975161223855,24.374402000831207,24.767541026470276,24.745340656668834,24.48017704632126,24.551300135050926,24.765089625701066,24.49936247956799
62,620.0,24.80353021251059,24.465212355707255,24.39228905517671,24.77275692116773,24.75163265331395,24.49474932398493,24.563667190621494,24.77075778192621,24.51333866644301
63,630.0,24.807915105776043,24.47996235084065,24.40935013219954,24.777728313188906,24.7576300542047,24.50864777338874,24.575460538836037,24.77616036736151,24.526668164030063
64,640.0,24.81209731719727,24.494044223436426,24.425635036622968,24.782470221276593,24.763350928684225,24.52191309516014,24.586714970726028,24.781313684909968,24.53939006544616
65,650.0,24.81608913029772,24.50749747150366,24.44118989563469,24.786996530512905,24.768811984521488,24.534582978281865,24.597462690807603,24.786232807767966,24.551540568306645
66,660.0,24.819901913268875,24.520358734928728,24.456057478211513,24.791320093292992,24.77402868893941,24.546692362247242,24.607733543458384,24.790931688869946,24.56315322705449
67,670.0,24.823546199503518,24.532662038568944,24.470277482717545,24.795452819991965,24.77901537731257,24.55827367310845,24.617555216614218,24.79542325915359,24.57425918013007
68,680.0,24.82703175998725,24.54443901171818,24.48388679633492,24.799405760486493,24.783785350943518,24.569357036333,24.626953425331397,24.79971951593042,24.584887354792073
69,690.0,24.830367668494876,24.555719086507942,24.496919729409896,24.80318917756514,24.788350965117406,24.579970469023856,24.6359520774464,24.80383160249328,24.595064652059406
70,700.0,24.8335623603654,24.566529677513508,24.509408227441124,24.806812613157387,24.79272370858184,24.590140053746982,24.644573423294418,24.80776987991422,24.604816113933158
71,710.0,24.83662368559588,24.57689634455641,24.521382063081187,24.81028494816831,24.796914275317814,24.599890095940378,24.652838191214204,24.81154399192208,24.614165074807627
72,720.0,24.83955895685649,24.58684294047116,24.532869010307508,24.813614456592553,24.80093262952762,24.609243266645745,24.660765710342908,24.8151629235849,24.62313329874864
73,730.0,24.842374992975213,24.59639174539036,24.543895002574615,24.81680885453826,24.804788064467783,24.618220732100895,24.66837402205284,24.818635054496653,24.631741104116387
74,740.0,24.845078158382123,24.605563588925957,24.55448427662133,24.819875344713466,24.80848925587283,24.626842271547794,24.675679981203135,24.821968207000058,24.640007476850638
75,750.0,24.847674398924408,24.614377961482617,24.564659503415072,24.82282065681016,24.81204431046676,24.635126384463714,24.682699348255213,24.825169690017866,24.64795017356905
76,760.0,24.85016927444163,24.622853115765988,24.57444190747496,24.825651084263747,24.81546081009559,24.643090388280875,24.689446873179914,24.828246338902634,24.65558581551481
77,770.0,24.852567988415924,24.631006159485285,24.58385137580174,24.82837251769591,24.818745851926316,24.650750507542273,24.695936371975584,24.8312045517431,24.662929974261857
78,780.0,24.854875415001956,24.63885314008043,24.592906557350478,24.830990475435513,24.821906085111753,24.658121955340597,24.702180796535327,24.834050322456477,24.669997249994807
79,790.0,24.857096123720368,24.64640912226484,24.601624954050372,24.83351013136011,24.824947744239033,24.665219007786316,24.708192298505995,24.8367892710068,24.676801343084225
80,800.0,24.859234401969537,24.65368825905605,24.61002300411145,24.835936340351022,24.827876679944254,24.672055072182186,24.713982287727248,24.83942667102028,24.68335511960452
81,810.0,24.861294275689865,24.660703856917163,24.61811615841038,24.838273661581443,24.83069838688722,24.67864274949763,24.719561485764952,24.841967475053785,24.68967067137058
82,820.0,24.86327952820476,24.667468435550354,24.62591895054212,24.840526379832266,24.833418029401006,24.684993891681973,24.724939975003558,24.844416337740725,24.695759371011853
83,830.0,24.865193717581842,24.673993782847184,24.63344506120541,24.842698525075203,24.83604046500868,24.691119654296287,24.730127243712225,24.846777637018587,24.70163192254242
84,840.0,24.867040192499644,24.680291005423552,24.640707377344803,24.844793890399878,24.838570266012155,24.69703054489353,24.7351322274571,24.849055493609274,24.70729840784281
85,850.0,24.868822106858637,24.686370575154005,24.64771804661653,24.846816048521084,24.841011739326426,24.702736467534645,24.739963347194504,24.851253788921596,24.71276832942665
86,860.0,24.87054243319913,24.692242372041154,24.654488527543798,24.84876836695407,24.843368944741563,24.708246763787482,24.74462854433995,24.85337618152577,24.718050649827884
87,870.0,24.872203975076914,24.697915723772358,24.66102963575528,24.850654021977796,24.84564571171492,24.713570250522903,24.749135313091134,24.855426122307403,24.723153827904646
88,880.0,24.873809378439447,24.70339944222238,24.66735158666119,24.852476011500364,24.847845654858798,24.718715254788364,24.7534907302427,24.85740686844271,24.728085852337117
89,890.0,24.8753611421447,24.708701857196328,24.67346403487284,24.854237166956295,24.849972188233743,24.72368964601471,24.75770148271008,24.85932149629496,24.732854272563042
90,900.0,24.876861627642796,24.713830847622102,24.67937611062621,24.85594016424083,24.852028538534984,24.728500865786355,24.761773892966808,24.861172913304838,24.737466227366305
91,910.0,24.878313067944728,24.71879387042782,24.68509645351855,24.857587533862965,24.854017757293743,24.73315595538078,24.76571394257125,24.862963868999927,24.741928471327615
92,920.0,24.8797175759174,24.72359798728961,24.69063324370298,24.85918167029621,24.855942732144392,24.73766158127,24.76952729394065,24.864696965154096,24.74624739931141
93,930.0,24.881077151936285,24.72824988942765,24.69599423082646,24.860724840672074,24.857806197260427,24.74202405874789,24.77321931052641,24.866374665221155,24.750429069157466
94,940.0,24.882393691000875,24.732755920615983,24.701186760875906,24.862219192799408,24.85961074304458,24.746249373845718,24.776795075519082,24.86799930304004,24.754479222721265
95,950.0,24.883668989324708,24.73712209853906,24.706217801068217,24.86366676261729,24.861358825086057,24.75034320366947,24.78025940920409,24.86957309094101,24.758403305403753
96,960.0,24.88490475043553,24.741354134644766,24.711093962997484,24.865069481124838,24.863052772482295,24.75431093529158,24.783616885081226,24.871098127243435,24.762206484288946
97,970.0,24.886102590866525,24.745457452603233,24.715821524138786,24.866429180771043,24.86469479558272,24.758157683311392,24.786871844841066,24.87257640323043,24.765893665003656
98,980.0,24.887264045421784,24.749437205482,24.720406447867415,24.867747601458305,24.86628699316699,24.76188830619086,24.79002841229725,24.874009809632838,24.769469507399197
99,990.0,24.888390572072716,24.753298291743903,24.72485440207567,24.869026396064744,24.867831359121027,24.765507421459613,24.793090506352826,24.87540014264985,24.772938440150874
100,1000.0,24.88948355655473,24.75704537015266,24.729170776535515,24.87026713562388,24.869329788679266,24.769019419882177,24.796061853074733,24.876749109567402,24.77630467435568
