,temperature,A1--Cu--fcc a=3.8292,A2--W--bcc a=3.1874,A3'--alpha-La--double-hcp a=2.7067,A3--Mg--hcp a=2.7065,oqmd-1214851 a=9.9977,oqmd-1216101 a=2.7067
35,350.0,-8.603569454201507,-8.960927807413915,-8.613696491920036,-8.610769495137973,-8.665035817439728,-8.611241161451298
36,360.0,-8.606880223445726,-8.965138960674206,-8.617077062547462,-8.614310173677053,-8.669853883720165,-8.614689238299231
37,370.0,-8.610244797928706,-8.969425310956101,-8.620511585095876,-8.617906536900826,-8.674751513850124,-8.618191902963598
38,380.0,-8.613661728603518,-8.97378499209503,-8.62399868877845,-8.621557336809841,-8.679726826350134,-8.621747912112387
39,390.0,-8.617129808574685,-8.978216223063011,-8.627537281973769,-8.625261349911648,-8.68477823380122,-8.625356231165835
40,400.0,-8.620648083944856,-8.982717288718298,-8.631126104835923,-8.629017386107716,-8.689903985641395,-8.629015301348373
41,410.0,-8.624215291985513,-8.987286571135753,-8.634764081306963,-8.632824350219675,-8.695102687751769,-8.632724086424892
42,420.0,-8.627830244835472,-8.991922490226026,-8.638450097629075,-8.636681181250776,-8.700372295930817,-8.63648157664664
43,430.0,-8.631491193974652,-8.9966235532413,-8.642183100768708,-8.640586874021308,-8.705712112406555,-8.64028670875933
44,440.0,-8.635199136540926,-9.00138831543094,-8.645962126379962,-8.644540400173613,-8.711120444643857,-8.644138241676874
45,450.0,-8.638951689610373,-9.006215387911553,-8.649786233689825,-8.648540850712175,-8.71659605953828,-8.648037471534266
46,460.0,-8.642748204466194,-9.011103441718431,-8.65365447434807,-8.652587317282196,-8.72213747127288,-8.651979969651943
47,470.0,-8.646587958775923,-9.016051190866936,-8.657566093671155,-8.656678951613031,-8.727743468400474,-8.655966325675294
48,480.0,-8.650469930688168,-9.02105739920568,-8.661519972616013,-8.660814887231327,-8.733412838672008,-8.65999387604246
49,490.0,-8.654393290712488,-9.026120893772907,-8.665515481566986,-8.664994348897471,-8.73914445368475,-8.6640650601949
50,500.0,-8.658357389213963,-9.031240494373533,-8.669551928452659,-8.66921657132292,-8.744937276531532,-8.668177640506233
51,510.0,-8.662361371711194,-9.036415127320284,-8.673628368339836,-8.673480723818162,-8.750790127865661,-8.67233065397652
52,520.0,-8.666404616931496,-9.041643708976368,-8.677744164026079,-8.677786184437645,-8.756701877420822,-8.676523883117255
53,530.0,-8.670486149360507,-9.046925208471542,-8.681898549611033,-8.682132207223827,-8.762671677256439,-8.680756305109933
54,540.0,-8.674605599804156,-9.052258623795,-8.686090919234134,-8.686518145497974,-8.768698627360731,-8.68502719461588
55,550.0,-8.6787619486328,-9.057643001167248,-8.690320559849972,-8.690943341949334,-8.774781130358368,-8.689336053384942
56,560.0,-8.682955103949688,-9.063077401939516,-8.6945868476967,-8.695407143407243,-8.78091901752042,-8.693682051870816
57,570.0,-8.687183728596862,-9.068560910592211,-8.698889160616341,-8.699908975854534,-8.787110730491182,-8.698064640730298
58,580.0,-8.691447575259085,-9.074092678215951,-8.703226946462392,-8.704448239849391,-8.793356031065676,-8.702483244219179
59,590.0,-8.695746355414398,-9.079671831117082,-8.707599577888136,-8.709024345896365,-8.799653499608402,-8.706937327027013
60,600.0,-8.70007921146169,-9.085297559286197,-8.712006509651317,-8.713636741207225,-8.806002738703489,-8.711426233642364
61,610.0,-8.704445538135287,-9.090969067562506,-8.716447299130019,-8.718284930206638,-8.812402576266905,-8.715949454827326
62,620.0,-8.708844953668804,-9.096685581692379,-8.720921232564814,-8.722968525630248,-8.818853007238259,-8.72050652047021
63,630.0,-8.713276732694734,-9.102446334220557,-8.725427938665426,-8.727686701112015,-8.825351892773881,-8.725096817943674
64,640.0,-8.717740732212524,-9.10825062755195,-8.72996691340431,-8.732439737980835,-8.831899720168167,-8.729719923820667
65,650.0,-8.722236356920577,-9.114097721248228,-8.73453766068506,-8.737225644271216,-8.838495065504764,-8.734375385000961
66,660.0,-8.726762757014834,-9.11998694502207,-8.739139729710692,-8.742044569083259,-8.845137623006593,-8.739062598128674
67,670.0,-8.731319672798195,-9.125917619944287,-8.743772524182287,-8.746896947587237,-8.851826283176893,-8.743781226582058
68,680.0,-8.73590655450488,-9.1318891019012,-8.748435873013788,-8.751781458668198,-8.858560283214894,-8.748530857772863
69,690.0,-8.740523598199587,-9.137900749956584,-8.753129191301674,-8.75669868983428,-8.865339914469324,-8.753311002809351
70,700.0,-8.745169751818691,-9.143951947308858,-8.757852076363264,-8.761646632761263,-8.872163449749385,-8.758121232194263
71,710.0,-8.749844773539628,-9.150042090392958,-8.762604062193162,-8.766626145929072,-8.879030844770071,-8.7629611194568
72,720.0,-8.754548354453728,-9.156170617022044,-8.767384475337664,-8.771636362307026,-8.885941559624033,-8.767830366057302
73,730.0,-8.759279118543697,-9.162336908997775,-8.772193683123533,-8.776676906492026,-8.892893944419733,-8.77272848292108
74,740.0,-8.76403831981719,-9.168540476707237,-8.777030926674504,-8.781747543447759,-8.899888691762552,-8.777655220503519
75,750.0,-8.768825254999355,-9.174780729815017,-8.781895729673478,-8.78684774782071,-8.906925708462593,-8.782610022748752
76,760.0,-8.773638350874187,-9.181057151420907,-8.78678561334876,-8.791977286077543,-8.914002877659799,-8.787592677002106
77,770.0,-8.778478900843098,-9.187369215383136,-8.79170496153958,-8.79713571322967,-8.92112032280719,-8.79260272993371
78,780.0,-8.783345358062226,-9.19371644748777,-8.79665085647629,-8.802322659894285,-8.928277966230578,-8.797640020970142
79,790.0,-8.788237778630691,-9.200098328235114,-8.801623342738988,-8.807537929381509,-8.935473916846153,-8.802704148944414
80,800.0,-8.793155786402068,-9.20651438489607,-8.806621593038779,-8.812781646265563,-8.942710071612993,-8.807794636317341
81,810.0,-8.798099038766724,-9.212964152357873,-8.81164561499787,-8.81805235630868,-8.949983316691556,-8.812911284606125
82,820.0,-8.803064486626024,-9.219447190028335,-8.816696633542225,-8.823350292020521,-8.957293144174164,-8.818053866881002
83,830.0,-8.808058021644941,-9.225963007875013,-8.821770825215914,-8.828675248437367,-8.96464209887743,-8.82322197973576
84,840.0,-8.813076227912333,-9.23251121953596,-8.826870036457823,-8.834026897502536,-8.972027558844959,-8.828415394119418
85,850.0,-8.818117727741516,-9.239091360297424,-8.831993743380611,-8.839404939866963,-8.979449381418695,-8.833634451681723
86,860.0,-8.823187073166443,-9.245703041562342,-8.837141602955432,-8.844809067152115,-8.986905698108576,-8.838877518550495
87,870.0,-8.828271728476427,-9.252345830283394,-8.842313458157438,-8.85023878188614,-8.994397609451676,-8.844144800133359
88,880.0,-8.833384403081585,-9.259019330796434,-8.847508983842474,-8.855694998572636,-9.001926483432474,-8.849436504639536
89,890.0,-8.838522836196914,-9.265723162540088,-8.85272788460371,-8.861175382924184,-9.009488381343509,-8.85475208694973
90,900.0,-8.843681090444571,-9.272456937122838,-8.857970330875476,-8.866681197580444,-9.017086464792003,-8.860091329975084
91,910.0,-8.848859862050363,-9.279220283794057,-8.863235175104604,-8.8722117986601,-9.024716872658512,-8.865453820935326
92,920.0,-8.854062515615771,-9.286012815969885,-8.868523249476645,-8.877766906073557,-9.032383025086878,-8.870839565504717
93,930.0,-8.859287702996113,-9.29283419115967,-8.873833628217717,-8.883346967041264,-9.04007762061891,-8.876248229112571
94,940.0,-8.864533350984985,-9.299684061735872,-8.879163827632107,-8.888950414698746,-9.047807517010531,-8.881680643555383
95,950.0,-8.86980265788627,-9.306562082931954,-8.884518325912763,-8.894577669808045,-9.055564882254746,-8.887134560266414
96,960.0,-8.875093194038872,-9.313467900891998,-8.889895294921294,-8.900228456073979,-9.0633601162435,-8.89261065537305
97,970.0,-8.88040266502599,-9.320401210249768,-8.895293252890424,-8.90590254764329,-9.071186688571636,-8.898108551789441
98,980.0,-8.885734138284443,-9.327361998517476,-8.900712474454725,-8.911599814075263,-9.079041769270338,-8.903628414884032
99,990.0,-8.891085529512015,-9.334349303554717,-8.906152965420079,-8.917319848037806,-9.086924659406657,-8.90916976354901
100,1000.0,,,,,,
