,temperature,A1--Cu--fcc a=3.8292,A2--W--bcc a=3.1874,A3'--alpha-La--double-hcp a=2.7067,A3--Mg--hcp a=2.7065,oqmd-1214851 a=9.9977,oqmd-1216101 a=2.7067
28,280.0,7.499197783085134e-06,3.3410829283588455e-05,6.859442897700853e-06,1.346831343838148e-06,4.98088415843332e-05,6.222847881367022e-06
29,290.0,7.226751147394566e-06,3.3380710000454095e-05,6.545660255879993e-06,8.697316701653266e-07,4.9954486222804095e-05,5.84701290296493e-06
30,300.0,6.951803382377798e-06,3.332225123463628e-05,6.221857623659881e-06,4.0263280848119033e-07,5.0058669517715595e-05,5.47306386816515e-06
31,310.0,6.6759338682164994e-06,3.3237501775109277e-05,5.905397597460937e-06,-5.418517897992356e-08,5.011163025284318e-05,5.104329031460639e-06
32,320.0,6.399318930374568e-06,3.31300819624858e-05,5.598764937934303e-06,-4.986375722117004e-07,5.012073815819111e-05,4.736817405416993e-06
33,330.0,6.123354617603171e-06,3.3002386179149274e-05,5.286133331210605e-06,-9.310808142284751e-07,5.010029242544542e-05,4.37094562124572e-06
34,340.0,5.848911808264244e-06,3.28567523152096e-05,4.975900080965294e-06,-1.351020845872485e-06,5.005375607270042e-05,4.012770996638933e-06
35,350.0,5.576858278475385e-06,3.269506311947153e-05,4.668062326381891e-06,-1.7578394619972964e-06,4.997195427333498e-05,3.660446110892586e-06
36,360.0,5.307523329057884e-06,3.251908832081892e-05,4.363795075887187e-06,-2.151792432230166e-06,4.985424002125362e-05,3.314337720427952e-06
37,370.0,5.04097517201949e-06,3.233078174969977e-05,4.06411430475943e-06,-2.5325133447020425e-06,4.9713397320008034e-05,2.975026301129844e-06
38,380.0,4.778525697626394e-06,3.2131353402448006e-05,3.7685723243970422e-06,-2.900085736485432e-06,4.954776476300012e-05,2.6420674605540788e-06
39,390.0,4.519642351686449e-06,3.192192723599621e-05,3.4778139421559425e-06,-3.2544377750912306e-06,4.935891048701824e-05,2.3169798036863306e-06
40,400.0,4.264811911191152e-06,3.1703832377970306e-05,3.192198431302776e-06,-3.5957647143272068e-06,4.914966629589331e-05,2.0004154459413043e-06
41,410.0,4.015230500317602e-06,3.1478111546735254e-05,2.911621060017828e-06,-3.924274665350058e-06,4.891469063801275e-05,1.69092076812767e-06
42,420.0,3.7721985972589176e-06,3.124572216854751e-05,2.6368463875087603e-06,-4.239917642343104e-06,4.866491270771781e-05,1.389026384447882e-06
43,430.0,3.5310743237015246e-06,3.1007566176411e-05,2.367541215709927e-06,-4.542941930274012e-06,4.840585763503948e-05,1.0958756879262294e-06
44,440.0,3.2937748811714348e-06,3.0764178919213896e-05,2.103845720656002e-06,-4.833779928821697e-06,4.812805578674949e-05,8.050535144266303e-07
45,450.0,3.064124286377676e-06,3.051626659177726e-05,1.8460733014048314e-06,-5.1124225232337515e-06,4.783453056666688e-05,5.255230508174227e-07
46,460.0,2.838837305396239e-06,3.0264659530264193e-05,1.5937101022839152e-06,-5.379353451272214e-06,4.752543790985141e-05,2.598622333850814e-07
47,470.0,2.618738530490174e-06,3.0009727372366284e-05,1.3477608910818957e-06,-5.634903149530781e-06,4.7204935070015915e-05,2.432463715143535e-09
48,480.0,2.404312926753657e-06,2.9752140231354946e-05,1.1078131328301776e-06,-5.878914130041771e-06,4.687393812608118e-05,-2.512257339529314e-07
49,490.0,2.194938204181182e-06,2.949237230989828e-05,8.727944271915508e-07,-6.112242068220286e-06,4.653452522294942e-05,-5.018870927710832e-07
50,500.0,1.990515095420948e-06,2.923066683242437e-05,6.442078416778962e-07,-6.334826108567296e-06,4.618569144553625e-05,-7.408202235440984e-07
51,510.0,1.7913303043080002e-06,2.89676436116967e-05,4.214857832579276e-07,-6.5470436372243925e-06,4.5826392156196864e-05,-9.729102453311747e-07
52,520.0,1.597747521315769e-06,2.8703357346413757e-05,2.0451355374720794e-07,-6.749554728592308e-06,4.546087928463232e-05,-1.1981211206204842e-06
53,530.0,1.4091181180951723e-06,2.8438283300474718e-05,-6.7503274125980635e-09,-6.942211995897651e-06,4.509190730169866e-05,-1.4153375345452616e-06
54,540.0,1.22543410937207e-06,2.8172844716002957e-05,-2.126346348379297e-07,-7.125590119741447e-06,4.470962006060351e-05,-1.625750693418254e-06
55,550.0,1.0465455316465959e-06,2.7907063964304518e-05,-4.126998643264336e-07,-7.299788175532213e-06,4.4323359131261305e-05,-1.8293009407357868e-06
56,560.0,8.73038648661971e-07,2.764126324980721e-05,-6.073255939112161e-07,-7.465267760048742e-06,4.3934020467862224e-05,-2.0257513925048156e-06
57,570.0,7.049068731708852e-07,2.737581107446659e-05,-7.967219381921725e-07,-7.6224595798621265e-06,4.354001796137799e-05,-2.215674605638271e-06
58,580.0,5.403701779400088e-07,2.7110770601288014e-05,-9.80695109678505e-07,-7.771332062137897e-06,4.314327271640414e-05,-2.399449503795267e-06
59,590.0,3.8041288989859454e-07,2.6846230316986765e-05,-1.1594324609694109e-06,-7.912382189854232e-06,4.274170468094621e-05,-2.5767644844186663e-06
60,600.0,2.256749957173305e-07,2.658247866900322e-05,-1.3332375376430775e-06,-8.045949688052647e-06,4.233832065944034e-05,-2.7477900794993317e-06
61,610.0,7.555139678471683e-08,2.631975351074347e-05,-1.5017772241489843e-06,-8.17220555519495e-06,4.193694451305847e-05,-2.912916345055462e-06
62,620.0,-7.010813491603211e-08,2.6058102534376636e-05,-1.6654489337944675e-06,-8.29135359533652e-06,4.152721211743982e-05,-3.0721570477515835e-06
63,630.0,-2.1189442421622367e-07,2.5797661508292785e-05,-1.8244980997616296e-06,-8.403687063471789e-06,4.111454649070444e-05,-3.225882454036384e-06
64,640.0,-3.4969386263878395e-07,2.5538518254100406e-05,-1.978670418504142e-06,-8.509715749719723e-06,4.0706547601958834e-05,-3.374074794574596e-06
65,650.0,-4.825583510956508e-07,2.5280649787669928e-05,-2.1282731942596236e-06,-8.609761914099046e-06,4.029462854630736e-05,-3.516678460565031e-06
66,660.0,-6.114224792206494e-07,2.5024421508816186e-05,-2.2731942734974353e-06,-8.703448881721432e-06,3.988243978980257e-05,-3.6542311675255727e-06
67,670.0,-7.364163675663944e-07,2.476983436114677e-05,-2.413735888492131e-06,-8.791469579270538e-06,3.946503294064628e-05,-3.7868044183352942e-06
68,680.0,-8.58054128573474e-07,2.4516921540208957e-05,-2.550396173972327e-06,-8.873798657074551e-06,3.905619181038518e-05,-3.914372228105e-06
69,690.0,-9.761319052075846e-07,2.426579701245386e-05,-2.682614885540712e-06,-8.951101678301491e-06,3.864678820244898e-05,-4.037130866853707e-06
70,700.0,-1.0901169625735335e-06,2.4016358280076734e-05,-2.8104727154550903e-06,-9.023434583654773e-06,3.823316694387946e-05,-4.155265386415528e-06
71,710.0,-1.200573498497047e-06,2.3768939752088027e-05,-2.9338681686113068e-06,-9.090506509102661e-06,3.782659039209099e-05,-4.2689734251110415e-06
72,720.0,-1.3068064909413968e-06,2.3523413329687725e-05,-3.0541654581226383e-06,-9.153172351520144e-06,3.741270487144875e-05,-4.378266638960373e-06
73,730.0,-1.4104513320939526e-06,2.3280008916240238e-05,-3.1712016428204866e-06,-9.211275008863876e-06,3.700232843645383e-05,-4.483460983276477e-06
74,740.0,-1.5120029667766238e-06,2.3038580388898927e-05,-3.28373109582538e-06,-9.265188919116633e-06,3.660822936569516e-05,-4.584430913260855e-06
75,750.0,-1.6088031982858373e-06,2.279902688642258e-05,-3.389547732170586e-06,-9.314915660421713e-06,3.620672411279836e-05,-4.681349286604325e-06
76,760.0,-1.702844337009592e-06,2.2561826862705692e-05,-3.4955108799277315e-06,-9.360723717840443e-06,3.5800120087831385e-05,-4.7745978199590935e-06
77,770.0,-1.7944627527908555e-06,2.2326632771721555e-05,-3.60122770389439e-06,-9.402907405119254e-06,3.5404401859815764e-05,-4.86412833161032e-06
78,780.0,-1.8823099537686072e-06,2.2093772675268915e-05,-3.7003292056645278e-06,-9.441410127816546e-06,3.500381090710612e-05,-4.950125205454423e-06
79,790.0,-1.9675814966194384e-06,2.186303965517417e-05,-3.7957937092113297e-06,-9.475690273885744e-06,3.461341325430209e-05,-5.0325498657409925e-06
80,800.0,-2.0502698479535762e-06,2.16341989870954e-05,-3.888026189079766e-06,-9.507549154351052e-06,3.422454717909351e-05,-5.111576082152435e-06
81,810.0,-2.1286712089942593e-06,2.1408117799438714e-05,-3.979433956310126e-06,-9.537101456215234e-06,3.381954012903596e-05,-5.18741411797149e-06
82,820.0,-2.2063850782800486e-06,2.1184257183221716e-05,-4.065353864765619e-06,-9.562890275417286e-06,3.3438316477432274e-05,-5.2601064770087434e-06
83,830.0,-2.283240442870429e-06,2.0962190192195103e-05,-4.146824372148221e-06,-9.585623443062311e-06,3.306596586828488e-05,-5.3297226736950265e-06
84,840.0,-2.355118957617982e-06,2.0742684397944654e-05,-4.227774561804869e-06,-9.605623772285677e-06,3.268379233263001e-05,-5.3966216602550445e-06
85,850.0,-2.426174139586229e-06,2.0525643758114823e-05,-4.305488188739765e-06,-9.623285322020567e-06,3.229807291881544e-05,-5.460393012608363e-06
86,860.0,-2.4923626159779996e-06,2.031078875972245e-05,-4.3806041184774555e-06,-9.638794302958091e-06,3.191672950571167e-05,-5.521150748463131e-06
87,870.0,-2.556343981412582e-06,2.0098195301805588e-05,-4.453314575684022e-06,-9.649968702580185e-06,3.156932567023104e-05,-5.579631783746051e-06
88,880.0,-2.6219271536815066e-06,1.988781896554224e-05,-4.523384882605662e-06,-9.66069268812693e-06,3.119313526418555e-05,-5.635549811631125e-06
89,890.0,-2.6829213028108834e-06,1.967978124778123e-05,-4.591298324280788e-06,-9.670270318382825e-06,3.0820531174936914e-05,-5.688867907905803e-06
90,900.0,-2.7407339423689463e-06,1.947420856052765e-05,-4.656476666901466e-06,-9.675560428163976e-06,3.0473713677074124e-05,-5.739783295527773e-06
91,910.0,-2.7977933103238827e-06,1.927086185906082e-05,-4.7194537812249205e-06,-9.679733232505826e-06,3.0120035658445573e-05,-5.788427553676941e-06
92,920.0,-2.8533003435092052e-06,1.906997265790802e-05,-4.780483145016634e-06,-9.68059674501034e-06,2.9754898527506993e-05,-5.834878511213818e-06
93,930.0,-2.906414703888529e-06,1.8870987464289167e-05,-4.837418060678715e-06,-9.681003076591058e-06,2.9395572115551168e-05,-5.878908036744095e-06
94,940.0,-2.9581588656466856e-06,1.8674651362816346e-05,-4.8939144138847305e-06,-9.68106452045335e-06,2.9061647145481058e-05,-5.9209340159151934e-06
95,950.0,-3.00795329111359e-06,1.8480558416585568e-05,-4.950180107688443e-06,-9.678280747558394e-06,2.8702859178507275e-05,-5.961233660419856e-06
96,960.0,-3.055560460302708e-06,1.8288559187843675e-05,-5.002617368490641e-06,-9.674099664510156e-06,2.8368556783770053e-05,-5.999339281112859e-06
97,970.0,-3.1018168890384878e-06,1.8101364115232108e-05,-5.052696228060825e-06,-9.668179161018238e-06,2.8005553488129644e-05,-6.035527683824917e-06
98,980.0,-3.146835303040838e-06,1.791439582190534e-05,-5.101301523899625e-06,-9.661136852446685e-06,2.766967293241416e-05,-6.069998364038831e-06
99,990.0,-3.1899705451213287e-06,1.7727724010884528e-05,-5.148103039407501e-06,-9.652803039615185e-06,2.7448458318522225e-05,-6.102675465648022e-06
100,1000.0,,,,,,
