,temperature,A1--Cu--fcc a=3.8292,A2--W--bcc a=3.1874,A3'--alpha-La--double-hcp a=2.7067,A3--Mg--hcp a=2.7065,oqmd-1214851 a=9.9977,oqmd-1216101 a=2.7067
38,380.0,17.24516855365533,25.089799191738123,17.67937629939079,18.850417335784726,27.68691271677334,18.1584830864096
39,390.0,17.260237469179625,25.13240005427809,17.696612100611283,18.8811521783476,27.753363017649498,18.179449163441706
40,400.0,17.274378254682553,25.172066513992636,17.713094490757953,18.91106185608208,27.812586457608973,18.199675526595016
41,410.0,17.287787302780107,25.20906622517259,17.72903180807391,18.940305430729264,27.86461164939647,18.219356734969427
42,420.0,17.300621422796404,25.243639235492516,17.74459413664226,18.9690218904128,27.91026954961428,18.238661623837483
43,430.0,17.313167338835715,25.27600274741067,17.759943700787478,18.99732803772027,27.950096473991717,18.257729855967067
44,440.0,17.32555637136484,25.30633418476994,17.77521812342514,19.025322426212515,27.983875106765094,18.276732476796486
45,450.0,17.337790281182993,25.33480597392854,17.790532112060955,19.053092683123996,28.01199385890035,18.295737973858753
46,460.0,17.350086338798484,25.361585903203476,17.80600166149756,19.08070881297492,28.03469226544424,18.314766520271444
47,470.0,17.362519508773197,25.386800540067345,17.821696360053423,19.108232174458703,28.05240375518221,18.33395094756251
48,480.0,17.37515526384838,25.41058612566086,17.837698602623252,19.13571496523586,28.065387647231066,18.353408868747486
49,490.0,17.38809003914473,25.43305722091522,17.854108425656946,19.163196299406113,28.073954989705477,18.373253765156637
50,500.0,17.40139427036524,25.454304296467484,17.870940406968554,19.190712258823627,28.078245216616182,18.393387013900327
51,510.0,17.415107063492755,25.4744373798882,17.888254410238957,19.218289012429153,28.078390232093643,18.413919818999346
52,520.0,17.42925219337748,25.493519873020922,17.906094437115517,19.245948517552534,28.074798091847146,18.434887930276886
53,530.0,17.443894607699175,25.511639983122713,17.924490917888466,19.273707728175946,28.06778585718792,18.456287299828904
54,540.0,17.459066648244985,25.528877985169785,17.94348331137982,19.301578531511392,28.056988272106672,18.478160414422632
55,550.0,17.474796764302535,25.545279314018025,17.963071030596776,19.3295694369725,28.04308351079646,18.50051857666383
56,560.0,17.491066275795877,25.560908187795558,17.98328244484495,19.35768520585925,28.026256256763208,18.52336010097086
57,570.0,17.507875152394234,25.57582964779421,18.004135656402983,19.38592959862323,28.006586281901523,18.546702310043905
58,580.0,17.52535537324933,25.590081409135756,18.02562584717337,19.414300949640346,27.98430568654562,18.57055681954607
59,590.0,17.543445581608797,25.603699885190593,18.047760531651175,19.442798185833087,27.959455193659227,18.594908724316678
60,600.0,17.562091404952106,25.61673559089369,18.070553599474305,19.47141822714483,27.93231968752662,18.61975391739837
61,610.0,17.58132826730283,25.62923319174891,18.09397911305652,19.500155497357817,27.903239700007322,18.64509615206501
62,620.0,17.601159044467426,25.641219193684897,18.118049273644104,19.529002865038635,27.871770074826568,18.670922713534164
63,630.0,17.621622400380872,25.652725750619783,18.14276864915634,19.557953188398756,27.838353366973138,18.69723403071972
64,640.0,17.642700537416406,25.66377917614461,18.16810697445959,19.587001258629158,27.803475340586093,18.724013376594836
65,650.0,17.664285018008336,25.674394040150805,18.194067473598263,19.61614060038999,27.76681159295681,18.75123829188189
66,660.0,17.686440926891475,25.68461929390455,18.220624734487874,19.645354184425912,27.728651034339688,18.778914768279787
67,670.0,17.709163086253024,25.69446969138348,18.247779312378658,19.674637869844187,27.6888519794685,18.80702701380152
68,680.0,17.73248463403979,25.703961615008232,18.275551281478517,19.703979027354407,27.648223527229597,18.83555159401824
69,690.0,17.756368367371543,25.71311821064399,18.303876305648746,19.733374194368352,27.606367333502384,18.86447648434787
70,700.0,17.780728531484645,25.721940567088755,18.332735183987555,19.76281324623815,27.563216853849106,18.893789005738686
71,710.0,17.805602981096115,25.730472123321817,18.362092801973446,19.792275382229143,27.519411424086638,18.923477879298723
72,720.0,17.830880612088958,25.738710018173265,18.392043034321937,19.821764353821372,27.47432005533776,18.953519937884366
73,730.0,17.856730897354506,25.746686867370915,18.422557124578184,19.851263448970965,27.428582861223475,18.983911492755603
74,740.0,17.883206937962118,25.754396356336713,18.453490975397774,19.880767588154324,27.382857016787444,19.014620259667456
75,750.0,17.90993712953796,25.761835366629956,18.484590029093997,19.910263629653375,27.33606102025392,19.045632026236195
76,760.0,17.937146111001393,25.7690622596238,18.516497243095326,19.939744637891526,27.28841920419089,19.07695088096106
77,770.0,17.964865377640486,25.776047122452518,18.549201903912113,19.969205767458334,27.240733960924796,19.108549211369972
78,780.0,17.992872700759325,25.7828325247122,18.581997460604303,19.998632881703795,27.19232808701837,19.140417361478757
79,790.0,18.021311126189115,25.7894023951865,18.615162987306313,20.027996562320112,27.14397587737305,19.172527982564905
80,800.0,18.05015549138468,25.795735739572685,18.648712985282057,20.05733648861306,27.095291583314648,19.204870681031373
81,810.0,18.079111210225015,25.801937334626917,18.682908875819805,20.086650236104138,27.04561497363401,19.23743990139029
82,820.0,18.108709060388748,25.80795224326488,18.71718149433078,20.11587866463352,26.996737025561814,19.270216248274302
83,830.0,18.13893252337819,25.813735101221507,18.75159618334159,20.145032153778644,26.94798443915772,19.303182738803134
84,840.0,18.16906385444943,25.819381472302457,18.78662718325886,20.174110257893975,26.89865965924247,19.33635052222788
85,850.0,18.199769447154704,25.824886333175446,18.821911169291944,20.203117272568115,26.849084351975378,19.369658644937992
86,860.0,18.23032720532075,25.830221197427505,18.857503744756944,20.232051177142978,26.799649760407032,19.403092486382853
87,870.0,18.26114684963664,25.835400155905322,18.893407693118235,20.260815886366743,26.75150787437239,19.43670567850641
88,880.0,18.29293740401727,25.840422444043345,18.929566463408317,20.289551426056885,26.702197686439312,19.470449324233897
89,890.0,18.324530275163767,25.845308199110903,18.96602408908405,20.31823228799153,26.653165183456036,19.50429791691498
90,900.0,18.356138325088395,25.850078958602925,19.002674469577503,20.346709929656036,26.605104452577763,19.538251897754414
91,910.0,18.388210818465666,25.854709044668418,19.039568641633792,20.375111975050235,26.556920391099315,19.572306081252382
92,920.0,18.420579325717263,25.85923372547215,19.076726431789062,20.40333105340907,26.508458849226056,19.606450242041966
93,930.0,18.453047467055743,25.863584288170113,19.1137844186255,20.431487838040372,26.460453403078105,19.64063778796059
94,940.0,18.485802906463274,25.867864951922865,19.151289069302287,20.45958984851943,26.413459039763936,19.674898383989188
95,950.0,18.518704537301673,25.872026803142877,19.189280000012445,20.48750587994978,26.36590109406827,19.709250146646237
96,960.0,18.55167149895146,25.87605332131344,19.227140774612135,20.515299506982,26.319415586387677,19.743616879654958
97,970.0,18.58486591751427,25.880331354668,19.265082502722027,20.542945937995928,26.272310488438162,19.778014775683136
98,980.0,18.61829643025385,25.884225643685152,19.303236111893558,20.570470936243932,26.226456410224788,19.81245354256135
99,990.0,18.651795998113585,25.887739705863165,19.341526279780417,20.597860393095896,26.18397734138195,19.846906621175354
100,1000.0,,,,,,
