,temperature,A1--Cu--fcc a=3.8292,A2--W--bcc a=3.1874,A3'--alpha-La--double-hcp a=2.7067,A3--Mg--hcp a=2.7065,oqmd-1214851 a=9.9977,oqmd-1216101 a=2.7067
29,290.0,18.024402776009563,25.500629442797802,18.130965178987484,18.64516428428649,26.44341990331052,18.35611480201216
30,300.0,18.123631182371707,25.603848757161167,19.00683429135249,18.777370431342895,26.6998669329204,18.477138156041125
31,310.0,18.202755923828207,25.71341348998073,17.656225922433176,18.888724468077406,26.70678151466687,18.320077452676014
32,320.0,18.379204878935592,25.81393981609967,18.443588723026476,18.96928409436021,27.001497050396424,18.87191096816155
33,330.0,18.40072747737887,25.895259748407426,18.494262326789674,19.09774856152301,27.151995405669552,18.75538387287474
34,340.0,18.525002486522958,25.983331042785455,18.60174116871377,19.159349987170142,27.46068692313296,18.819025075545575
35,350.0,18.53577343610987,26.050962409268063,18.695167132049917,19.270946485320113,27.39318173019886,18.904816079649528
36,360.0,18.68911011124502,26.119490388551785,18.740059801290613,19.341930778395685,27.636296738944154,18.960936435721248
37,370.0,18.69094817798771,26.178818602320746,18.771251677257894,19.43367589063339,27.73229110523486,19.043764624091274
38,380.0,18.753607372782312,26.233350156964807,18.878345833990682,19.510323614315574,27.89979407688665,19.17913800359225
39,390.0,18.888178437001372,26.27830560321099,18.901073182595113,19.57592741075373,27.97527492001472,19.097295790600086
40,400.0,18.8851512859778,26.327683754316276,18.97042059819,19.65519941623939,28.154541239905996,19.187043844357568
41,410.0,18.88737394452915,26.360808144212864,19.004089546945092,19.726859589320455,28.049738883263835,19.267273331099155
42,420.0,18.639473703114593,26.39883558968183,19.04087404419052,19.800664848781352,28.451114686727625,19.306335106876418
43,430.0,19.496970413307583,26.427970778673462,19.094133434505046,19.845456839621836,28.426311055221436,19.251099043154586
44,440.0,18.938752009712765,26.45294413926825,19.138791306140224,19.92107802991292,28.56389117344211,20.249054624090267
45,450.0,19.087515572732798,26.47713186035142,19.162005090898894,19.979436448070075,28.567952192455145,18.78639746293126
46,460.0,19.191087744379743,26.494750410596694,19.252874125738472,20.04693359258299,28.665115583426843,19.465576921453575
47,470.0,19.144894772277276,26.510151663916407,19.163949718601348,20.08980700305981,28.7385379497734,18.68086604714475
48,480.0,19.168071153644036,26.530963811100975,19.28009951234186,20.15821308140092,28.827399190497555,20.20810950364054
49,490.0,19.26027260289828,26.525721465113552,19.354571824636842,20.2163639495532,28.937742678508446,19.57121033164468
50,500.0,19.2411145320294,26.549087039230887,19.293701842295402,20.22819579420681,28.959360225227577,19.50604566287535
51,510.0,19.3202237610698,26.546837674005324,19.3660241773864,20.326715548853105,28.98237107618909,19.789145813191865
52,520.0,19.20961268269688,26.550151531730034,19.36147952979996,20.351013775265933,29.125220701652445,19.66399565544936
53,530.0,19.39023258732577,26.548330523477933,19.423995202356796,20.411685655696438,29.225079759072806,19.671231114661573
54,540.0,19.224837467033574,26.552303173130802,19.41897396562601,20.454339025948883,28.944230096427294,19.782787570600938
55,550.0,19.532086161738032,26.545900081097948,19.447573116595102,20.486505236891492,29.390695031661004,19.708920447481713
56,560.0,19.164724234970816,26.533880920982604,19.465002083153053,20.54883523337638,29.083063378053946,19.770444328242274
57,570.0,19.370936302191588,26.540828309265287,19.508929202057796,20.586105666391447,29.47139898247822,19.80684782161018
58,580.0,19.549315998273435,26.517524569448632,19.5001183168283,20.617374762954697,29.193991372288405,19.854768481492243
59,590.0,19.398171898903612,26.51361423347163,19.52594057549477,20.65816440902115,29.47110158190934,19.82393314686788
60,600.0,19.376558704403298,26.502669129517983,19.600649426214773,20.72140811517567,29.292077863523197,19.865127899724037
61,610.0,19.474808584975015,26.488684880839585,19.50723604043294,20.838836265086996,29.77730081391307,19.919524014373795
62,620.0,19.360146069988385,26.46382665192156,19.60491745531951,20.686116578555616,28.985976850894886,19.879594138286002
63,630.0,19.585482466944946,26.46662383677189,19.614748645026797,21.1907716320409,29.74969838860935,19.94284925356126
64,640.0,19.52876053336232,26.429503499004724,19.619751108259646,20.297081449340922,29.342638219879525,19.979610082883802
65,650.0,19.30093852111034,26.422090416579515,19.643590116903372,20.707732223778418,29.609347306091127,19.91339380351025
66,660.0,19.432499995037144,26.39623958173157,19.566073913566367,21.303430709419583,29.35834421667974,20.005391781112852
67,670.0,19.371534562607774,26.37979395397788,19.7519306366629,20.772172403475953,29.31005344537642,20.041785228644454
68,680.0,19.789300119484867,26.353003543737746,19.662979984695795,21.467669302573302,29.938671019790473,20.020154160850193
69,690.0,19.379908723938264,26.329912556215447,19.684055782173203,20.44633008764595,29.229069709131995,20.028630737813124
70,700.0,19.497450558411373,26.303859016477293,19.65459296595635,21.322469109057415,29.622769423021555,20.030863336617937
71,710.0,19.56436883047269,26.29450443058836,19.474025915958627,21.03311967237216,29.67609032672559,20.11250504558751
72,720.0,18.8840112445041,26.235390385548985,20.003487968103858,21.068570211662674,28.94789233551423,20.056022114337008
73,730.0,20.02954113397272,26.254915202920294,19.746804738749148,21.195642976611456,29.837778389171795,20.15881289220171
74,740.0,19.80178586738469,26.19307687932444,19.677222362771165,21.11089610014735,30.17997825159703,20.03794162687392
75,750.0,18.930934865077226,26.17298748827394,18.149391363920852,21.227184318153054,29.055970274682586,20.15483910762099
76,760.0,20.131784318708398,26.13614670111852,21.606004193678977,21.183908220949647,29.533909948195472,20.091148501429476
77,770.0,19.2474678933774,26.127732050776224,19.722573217114032,21.18821551146098,29.86480696361592,20.23620969974737
78,780.0,19.539654426296472,26.076085025297257,20.01226088843552,21.315361082608923,28.829458309127507,20.197104941598173
79,790.0,19.503450996952502,26.0500633371302,19.63824012522146,21.68358972561705,30.6449945653894,20.092045301589103
80,800.0,19.48587553213052,26.020798277603173,19.892708898643445,20.835563951465996,28.62938569001527,20.193169467430966
81,810.0,17.34648184815869,26.001721515564753,21.098686187234165,21.277722164167447,28.590307086463316,20.268231285611538
82,820.0,22.222004632790423,25.935026451685737,18.334121155589575,21.378246852601993,30.956682358096632,20.199289352813228
83,830.0,19.757444866838416,25.94189751075037,20.0363893312756,21.376239963644423,29.23446483667865,20.262191549715457
84,840.0,18.87890261624568,25.87781055737124,19.853192821464543,21.391169408210274,29.471066193666164,20.783213692162285
85,850.0,22.83689203422074,25.86718124467215,19.808213546528414,21.392916990337582,28.289515274531798,19.6906521448145
86,860.0,12.703750049013887,25.81216945770291,19.91095615321989,21.231808976894573,29.53553054519739,20.092748854476632
87,870.0,23.520037948941262,25.78018142362345,19.86954545836243,22.24634573566208,31.027284443712205,20.50116106220844
88,880.0,21.87081523843436,25.753381559507268,19.84710953451576,20.52007408891602,28.039675894208823,20.273961365097286
89,890.0,17.02080227250236,25.71251405821939,20.21900023209671,21.837510648170678,31.07324384541961,20.317928749065484
90,900.0,17.81662781275373,25.679470547910828,19.449680968376136,21.52374967321072,28.06950686921318,20.187774695644325
91,910.0,20.968767825438075,25.625370774565695,20.396461646723886,21.516979007693497,31.384334894202805,20.417065399361416
92,920.0,20.002492194477067,25.602951086110803,19.798820958440185,22.15041153228453,25.247964482978198,20.344441862342915
93,930.0,18.359593182062756,25.569312924137733,17.78537027253265,20.985207232897544,31.67596017882558,21.31195985744297
94,940.0,21.45775039902762,25.531561402723568,22.03816465644423,21.592470091245744,24.913223920391026,19.501754614624367
95,950.0,19.458969740515013,25.478825453788595,20.5969210678395,21.56892196200103,34.71091576416298,20.32896603709101
96,960.0,17.538575067703196,25.46417516279046,19.44122938053679,21.586764456680964,29.027442375289695,20.193675701362714
97,970.0,20.59210810788805,25.717739567448888,19.900774963319357,21.689546048282192,26.68122029733972,20.558796200310493
98,980.0,18.833571683014107,25.073112467673603,20.111427375501986,21.52799396592433,26.295403602711378,20.315827762316538
99,990.0,21.581170966589042,25.35836573555587,19.973598603529883,21.683050533895816,36.25648640178677,20.5388893607251
100,1000.0,,,,,,
