,temperature,A1--Cu--fcc a=3.8292,A2--W--bcc a=3.1874,A3'--alpha-La--double-hcp a=2.7067,A3--Mg--hcp a=2.7065,oqmd-1214851 a=9.9977,oqmd-1216101 a=2.7067
46,460.0,771.7876747231313,391.11039918321626,706.1115026543725,574.7694309291561,327.5954221673531,656.2260770807334
47,470.0,775.8881614269029,390.9881826001581,709.4734322219911,578.838972607575,328.98161985814863,659.9648394589968
48,480.0,780.0442291994599,390.88370084755314,712.8813981744679,582.9579936543238,330.4006383107473,663.7429588356208
49,490.0,784.2544360370584,390.79645334370093,716.3354428159557,587.1253112915891,331.8521463846862,667.5779701327651
50,500.0,788.5183407407436,390.7258003013692,719.8350148893967,591.3397183827819,333.3360140122923,671.460343681554
51,510.0,792.8341173696333,390.67132929390397,723.3779225481387,595.5995050086968,334.85145795421147,675.3877251709428
52,520.0,797.2012059660175,390.63247681243683,726.96374353831,599.90400303699,336.3977461088027,679.3619527021236
53,530.0,801.6168053552778,390.60875410197076,730.5910638912427,604.2517809002705,337.9750910999167,683.38011008763
54,540.0,806.0816747542682,390.59965135817737,734.2594137544917,608.6418263100393,339.5834032600749,687.4408982981046
55,550.0,810.5925363088846,390.6047308625933,737.9675000509878,613.0730238439534,341.2198285329197,691.5442019403301
56,560.0,815.1515877821488,390.6235120631805,741.7144834130347,617.5441496752849,342.88684909246956,695.6879312640709
57,570.0,819.7534381291921,390.6554944561487,745.4994306779416,622.0543820599626,344.5815385032361,699.8714707415036
58,580.0,824.3991887619798,390.7003236647959,749.3217426738728,626.6026469679063,346.30594951024125,704.0940102400269
59,590.0,829.0895873155763,390.7574773354513,753.1802518007097,631.1878820825298,348.05748426936765,708.3548695232856
60,600.0,833.82191123491,390.8265748913188,757.0742468871586,635.8091500381796,349.83742171352105,712.6525970839093
61,610.0,838.5948124406111,390.9072080679198,761.0034680444966,640.4657517832842,351.64393888290454,716.9865158300147
62,620.0,843.4082545318847,390.99896656044814,764.9660542004556,645.1574694917334,353.47971036350174,721.3560794302289
63,630.0,848.2600721257339,391.10139773011167,768.962039740943,649.8818181804291,355.3389322553407,725.7598985937325
64,640.0,853.1515317821912,391.21422620449397,772.9906360383602,654.6418671256869,357.2260888295312,730.1975823798758
65,650.0,858.0810813407144,391.3369623646439,777.0510066491822,659.4291627211056,359.1380306440392,734.6684829026303
66,660.0,863.045634905493,391.46930598534937,781.1425600439629,664.2460259385257,361.07598851298957,739.1710799301908
67,670.0,868.0455709498038,391.61085265083295,785.2637435181871,669.0961442999699,363.0378964526368,743.7053021988777
68,680.0,873.0794299075122,391.7612835274597,789.4154689514896,673.9743598439915,365.023014136432,748.2705784519243
69,690.0,878.1502356922657,391.92021897773856,793.5961935367307,678.8850258119966,367.03482263184384,752.8658722856809
70,700.0,883.2534494848235,392.0873268879439,797.805321711252,683.8194827954927,369.06854528374,757.4904310650918
71,710.0,888.389341108986,392.2622664506439,802.0418941277429,688.7833667754072,371.12619464590557,762.1434790567038
72,720.0,893.5577182632418,392.4447915417202,806.3036585309089,693.7736744442221,373.20771220025546,766.8249099092586
73,730.0,898.7520059933888,392.6344168854654,810.5944499715815,698.7898064249936,375.308405383929,771.5335098895883
74,740.0,903.981251284191,392.8310604834846,814.9114104181602,703.8318574305217,377.4331816214177,776.2693747112111
75,750.0,909.2428100690728,393.03425792944165,819.2533439440946,708.8984276242956,379.58372809935446,781.0308258386964
76,760.0,914.528757514792,393.2437447996028,823.6072727809194,713.9895482397332,381.75320121474937,785.8180963982038
77,770.0,919.8482923403244,393.4591875821691,828.0003216431066,719.1041847595051,383.94403530751424,790.6300264008237
78,780.0,925.193623129638,393.68041770685994,832.4169031430791,724.2416375711608,386.1578591616366,795.4670577273362
79,790.0,930.5664447324181,393.90703165757736,836.8586592338116,729.4020554488797,388.3885307217501,800.3282585848974
80,800.0,935.9658802245891,394.1388011493969,841.3221454368905,734.5871131963801,390.6459444889759,805.2122511227371
81,810.0,941.3912228267335,394.3754646729341,845.8087714720859,739.7907398685772,392.9186693876067,810.1191626012618
82,820.0,946.8256734837096,394.61680031726723,850.3269504215689,745.015112735041,395.2062479907482,815.0489509877561
83,830.0,952.3054088028216,394.86241213014824,854.8557136645823,750.2602474206501,397.5213704711067,820.0005609731589
84,840.0,957.8113939279579,395.11223636213543,859.4070802029602,755.5255143465569,399.8544610394839,824.9738744490982
85,850.0,963.3366428977458,395.3658679426371,863.9792060292258,760.810439988407,402.2066037633746,829.9719201496998
86,860.0,968.9092827093289,395.6231800005026,868.5712880078133,766.1144724125227,404.5713158048187,834.9867462957644
87,870.0,974.4563384673403,395.8838394772213,873.1835853323959,771.4361207132456,406.9549571806351,840.0205800117328
88,880.0,980.0540187190295,396.1476293071659,877.815357989073,776.7807131100172,409.3655360969814,845.0756365500431
89,890.0,985.6900507208771,396.4143613572317,882.465999377169,782.1378726924204,411.7862516240274,850.1499382081556
90,900.0,991.3304618957783,396.6837838293016,887.1375886487884,787.5145634164572,414.2336443649456,855.2432944792515
91,910.0,996.9804211774988,396.95568496419514,891.8245542316054,792.9085401211555,416.6918420012881,860.354423265206
92,920.0,1002.6607932763153,397.2297822322536,896.5327390015877,798.3192970894404,419.1775354405318,865.4843373728958
93,930.0,1008.364600321775,397.505905797767,901.2578266843949,803.7497979698566,421.6596015677657,870.6321415952134
94,940.0,1014.0806378254866,397.78390203776695,905.9865268190987,809.1933463991631,424.17001248616094,875.8033125826947
95,950.0,1019.8287149099551,398.06350665409667,910.7455823575309,814.6527489200829,426.6770250724325,880.9864493090106
96,960.0,1025.595425229049,398.3445164578205,915.5254032127231,820.1274790110076,429.22314134604613,886.186161667544
97,970.0,1031.3682070658,398.6267804513629,920.3184301682014,825.6172188091643,431.7861155055387,891.4012407443415
98,980.0,1037.1660065101062,398.9112104429702,925.1271538137563,831.1221078113833,434.3510584322219,896.6334694551522
99,990.0,1042.9775257121273,399.1953440506015,929.9525156616768,836.6409463689599,436.919903037962,901.8810660800249
100,1000.0,,,,,,
