,temperature,B2--CsCl a=3.0209,B3--ZnS--cubic-zinc-blende a=5.3709,B3--ZnS--cubic-zinc-blende a=5.6176,L1_0--AuCu a=2.7352
47,470.0,232.69510320735682,0.002782240394599583,131.6707816469441,240.8772336152377
48,480.0,232.2905891550265,0.0017976716949482739,134.01987357824854,240.4772766896044
49,490.0,231.88527191178895,0.0017079965801352045,136.39828941896633,240.0775563077816
50,500.0,231.4791611620854,0.014172002530398175,138.8125248845406,239.67808139036134
51,510.0,231.07226111213788,0.0015965005606377977,141.25166237478572,239.27885830345352
52,520.0,230.6645810260569,0.0032648411116037654,143.73323082954067,238.87989263015203
53,530.0,230.25612600461537,0.002342737173886412,146.25900735553998,238.4811895248166
54,540.0,229.84690046946622,0.0025978029410728405,148.8007832887234,238.08275119964756
55,550.0,229.4369093821886,0.001688670344219252,151.39254307635107,237.68458158224
56,560.0,229.02615875371097,0.0019080437002171396,154.01128575148866,237.28668368812762
57,570.0,228.61465282611428,0.0025436533482209147,156.66241087714795,236.8890585866727
58,580.0,228.20239306261857,0.0024877240010406044,159.3324438931978,236.49170747330115
59,590.0,227.78938046967258,0.0028543306671215286,162.05905175948257,236.09462957278967
60,600.0,227.37562190459175,0.0022911322230660357,164.80371261127763,235.69782631534272
61,610.0,226.96111685250858,0.0022252472709823556,167.578199463374,235.30129814842326
62,620.0,226.54587035940725,0.002326782360029223,170.38739249782125,234.90504399853435
63,630.0,226.1298802359698,0.0032795214624111346,173.224889602702,234.50906193356758
64,640.0,225.7131514015469,0.0033651125127207725,176.0922461414884,234.113350503823
65,650.0,225.29568387680376,0.003114872356481268,178.98896582013796,233.71790991149598
66,660.0,224.87747867943148,0.0026289111406893433,181.89923020915072,233.32273647895397
67,670.0,224.45853834312013,0.0026786545082424103,184.8558871371036,232.9278312383367
68,680.0,224.03886171403295,0.0032367427041884935,187.8416863913425,232.53318836230682
69,690.0,223.6184481774481,0.0028508093372878545,190.8728835981336,232.13880873622614
70,700.0,223.19730092770536,0.004982037336124271,193.91092380735577,231.7446878763925
71,710.0,222.77541879440665,0.0051464616248484965,196.96273262372583,231.35082370906252
72,720.0,222.35280317114442,0.005204015127601493,200.05847742319017,230.9572141798891
73,730.0,221.9294531420157,0.005579902130913293,203.17929940401854,230.56385572944944
74,740.0,221.50536869771028,0.006156164234675468,206.34821310826217,230.17074586352243
75,750.0,221.08054900867333,0.007113705813962345,209.50469107577158,229.77788154171384
76,760.0,220.65499488001046,0.008830053389245586,212.70154626348588,229.3852595956895
77,770.0,220.22870529531937,0.008953283287779246,215.9565265619655,228.99287683942174
78,780.0,219.8016819971717,0.011947570299165365,219.21245227435148,228.600730697173
79,790.0,219.37392145940427,0.011718472713833396,222.4638606439727,228.2088172430584
80,800.0,218.94542392951016,0.013644506599460472,225.7665816943935,227.81713426963154
81,810.0,218.5161897064002,0.012323257521049439,229.120168126622,227.42567667703614
82,820.0,218.0862173352237,0.015544437677790915,232.44270593140374,227.03444300922482
83,830.0,217.65550398781556,0.027444030377234748,235.81702035643653,226.64342918623774
84,840.0,217.22405348260548,0.02613680661963093,239.24947948753064,226.2526313079288
85,850.0,216.79186042343147,0.023244761192855356,242.6699863476612,225.86204632931708
86,860.0,216.35892638877317,0.027155507185926873,246.081574370234,225.47167101739066
87,870.0,215.92525245741726,0.033759256302479904,249.55210032665062,225.08150198171543
88,880.0,215.4908312407438,0.032157368698561443,253.0447161216869,224.69153532956125
89,890.0,215.0556618064701,0.03608352454600575,256.55426646243626,224.30176850328832
90,900.0,214.61975208037484,0.05287987897113153,260.0925427232121,223.91219689567222
91,910.0,214.18309632560096,0.040442532295838995,263.64957648957085,223.522818128936
92,920.0,213.74568768875835,0.06831389750542105,267.2661355523248,223.1336286056626
93,930.0,213.30753075922627,0.07576150329269622,270.8296116540092,222.74462378142044
94,940.0,212.86862313934125,0.4184788408654499,274.44524983666645,222.35580128190006
95,950.0,212.42896503233015,0.11327366664466358,278.1288015542276,221.96715779696922
96,960.0,211.98854827755724,0.1089272838348211,281.79223163727056,221.5786895248235
97,970.0,211.5473786793605,0.12950695171410456,285.48358010303446,221.19039220435027
98,980.0,211.1054542042938,0.1271642203505434,289.18103178856927,220.8022644811415
99,990.0,210.66277251686648,0.1987429759793237,292.86246610724845,220.41430071544863
100,1000.0,,,,
