,temperature,A15--Cr3Si a=4.8211,D0_3--BiF3 a=6.0843,L1_2--AuCu3 a=3.8159
46,460.0,42.334665548745974,40.708217241666205,44.36443854667231
47,470.0,42.857366114521,41.22816925114915,44.889392867535456
48,480.0,43.36961098312532,41.73782964779872,45.403755385073474
49,490.0,43.871799241432406,42.23758482908326,45.90793586610575
50,500.0,44.364308227510776,42.72780063611572,46.40232130718727
51,510.0,44.84749502729839,43.208823719572884,46.887277545661775
52,520.0,45.321697850507704,43.68098280112361,47.363150735344554
53,530.0,45.78723729651632,44.14458983883991,47.830268699712214
54,540.0,46.24441752004173,44.59994110451329,48.28894217408444
55,550.0,46.693527305441684,45.047318180077674,48.7394659471765
56,560.0,47.134841057714915,45.48698887983034,49.18211991134643
57,570.0,47.56861971746218,45.91920810453228,49.617170029813565
58,580.0,47.995111606427976,46.34421863297959,50.0448692284487
59,590.0,48.414553209588014,46.76225185615052,50.46545821885395
60,600.0,48.82716989922217,47.173528458616545,50.8791662588305
61,610.0,49.23317660587358,47.578259051461536,51.286211855704146
62,620.0,49.632778440660864,47.97664476061518,51.686803417525155
63,630.0,50.02617127297634,48.36887777415946,52.08113985653065
64,640.0,50.41354226726936,48.75514185187958,52.46941114899408
65,650.0,50.79507038222531,49.13561279998929,52.851798855063365
66,660.0,51.1709268353916,49.510458913787964,53.2284766019285
67,670.0,51.541275536018254,49.87984139070565,53.59961053334234
68,680.0,51.90627348860192,50.243914716022225,53.96535972817231
69,690.0,52.26607116947528,50.60282702333296,54.32587659051617
70,700.0,52.62081287847466,50.95672043166178,54.68130721361461
71,710.0,52.97063706764936,51.30573136097586,55.03179171958272
72,720.0,53.31567664871583,51.64999082768883,55.377464576905176
73,730.0,53.65605928088823,51.989624721631245,55.718454897328876
74,740.0,53.991907640516665,52.32475406581324,56.054886713739826
75,750.0,54.32333967388484,52.65549526026518,56.386879240472304
76,760.0,54.65046883440241,52.9819603110182,56.714547117294295
77,770.0,54.973404305293336,53.30425704535147,57.038000638351
78,780.0,55.292251208841016,53.62248931420111,57.3573459670518
79,790.0,55.60711080312376,53.93675718266901,57.67268533800065
80,800.0,55.91808066711812,54.24715710941805,57.98411724683966
81,810.0,56.225254874971895,54.553782115716096,58.29173662886927
82,820.0,56.52872416020806,54.85672194483946,58.595635027216815
83,830.0,56.82857607050507,55.15606321245343,58.895900751277615
84,840.0,57.12489511372598,55.45188954859059,59.19261902608988
85,850.0,57.41776289575041,55.74428173175539,59.4858721332633
86,860.0,57.70725825066094,56.0333178156776,59.775739543981665
87,870.0,57.99345736378,56.31907324919832,60.06229804467178
88,880.0,58.27643388801481,56.60162098968957,60.34562185574802
89,890.0,58.556259053947684,56.88103161043668,60.62578274392706
90,900.0,58.83300177404563,57.157373402390505,60.90285012850254
91,910.0,59.10672874139506,57.430712470565226,61.17689118196448
92,920.0,59.37750452325837,57.70111282548382,61.4479709253196
93,930.0,59.64539164980182,57.968636469914735,61.71615231845627
94,940.0,59.91045069827818,58.23334348123606,61.98149634581682
95,950.0,60.17274037293291,58.49529208963004,62.2440620977209
96,960.0,60.43231758090462,58.75453875240263,62.503906847558895
97,970.0,60.689237504332574,59.01113822464419,62.761086125097385
98,980.0,60.94355366892814,59.2651436263975,63.0156537861926
99,990.0,61.19531800917941,59.5166065066255,63.26766207902518
100,1000.0,61.44458093040861,59.76557690406389,63.51716170712651
