,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
47,470.0,-5.900369788315415,-5.719468924008744,-5.881166974240637,-5.779226501484262
48,480.0,-5.9058541401925035,-5.724858825195206,-5.8867208289707005,-5.784653714538358
49,490.0,-5.911395074524801,-5.73030193063979,-5.892331502164459,-5.7901357286388215
50,500.0,-5.916991552456803,-5.735797179203162,-5.89799795715252,-5.795671493067787
51,510.0,-5.922642575210992,-5.7413435506498915,-5.903719197527274,-5.801259997025293
52,520.0,-5.928347185272299,-5.7469400609511885,-5.909494268757851,-5.806900267710324
53,530.0,-5.934104460248095,-5.752585764846682,-5.915322253004441,-5.812591370796885
54,540.0,-5.939913514338088,-5.758279749309591,-5.921202265509431,-5.818332404209381
55,550.0,-5.945773493188069,-5.7640211354122,-5.927133457368574,-5.824122500435339
56,560.0,-5.951683576017868,-5.769809076346755,-5.933115010238129,-5.8299608213932155
57,570.0,-5.95764297126804,-5.775642752133219,-5.939146137285467,-5.835846559217777
58,580.0,-5.963650916064515,-5.7815213723334775,-5.945226077787473,-5.841778933782915
59,590.0,-5.969706672462274,-5.787444170906156,-5.951354101113092,-5.847757191311313
60,600.0,-5.97580953174729,-5.793410411042832,-5.957529500490502,-5.853780603573505
61,610.0,-5.981958807169525,-5.79941937645123,-5.963751593174174,-5.859848466084488
62,620.0,-5.9881538380839725,-5.8054703725551215,-5.97001972300913,-5.8659600971142565
63,630.0,-5.9943939822463435,-5.811562732245659,-5.976333252611009,-5.872114836943626
64,640.0,-6.000678620377837,-5.817695803864624,-5.982691568808574,-5.87831204606252
65,650.0,-6.007007156021519,-5.823868957506237,-5.989094077639425,-5.884551106058097
66,660.0,-6.01337900872853,-5.830081582026927,-5.9955402066557495,-5.890831416305654
67,670.0,-6.0197936199350695,-5.836333083805126,-6.00202939884773,-5.897152394197484
68,680.0,-6.026250442968282,-5.8426228885620795,-6.0085611168915625,-5.903513475944147
69,690.0,-6.032748957747274,-5.848950436329445,-6.015134842753279,-5.9099141129832224
70,700.0,-6.039288652524724,-5.85531518454522,-6.021750072130799,-5.916353772800231
71,710.0,-6.045869034367208,-5.861716605308561,-6.0284063173429985,-5.922831938777285
72,720.0,-6.052489625316366,-5.868154184696743,-6.035103108205549,-5.929348108398435
73,730.0,-6.059149963183469,-5.874627423956975,-6.041839985851669,-5.935901793155489
74,740.0,-6.065849596367306,-5.881135837909716,-6.048616505991911,-5.942492518228877
75,750.0,-6.07258808980909,-5.887678952174505,-6.055432242703638,-5.94911982138395
76,760.0,-6.079365021521407,-5.894256310116655,-6.062286776325956,-5.955783254240898
77,770.0,-6.08617998085537,-5.900867457125775,-6.069179705814395,-5.9624823778327665
78,780.0,-6.093032569120885,-5.907511960708351,-6.07611063826154,-5.969216766449231
79,790.0,-6.099922399817212,-5.914189391406544,-6.083079195835288,-5.975986005716835
80,800.0,-6.10684909769001,-5.92089933694688,-6.090085008943336,-5.982789690907579
81,810.0,-6.1138122980740475,-5.92764139189114,-6.097127725129831,-5.989627428043209
82,820.0,-6.120811649706411,-5.93441516016553,-6.104206991116853,-5.996498833071249
83,830.0,-6.127846803747866,-5.941220255635794,-6.111322476586298,-6.003403531271365
84,840.0,-6.134917431318019,-5.948056302473961,-6.118473854852624,-6.010341157369207
85,850.0,-6.142023204889387,-5.954922934723374,-6.125660810482686,-6.0173113557268625
86,860.0,-6.149163811601673,-5.9618197913464765,-6.1328830374832775,-6.024313777437804
87,870.0,-6.1563389448886605,-5.96874652090079,-6.1401402381392165,-6.031348083774679
88,880.0,-6.163548310351796,-5.975702782991505,-6.147432124497621,-6.038413942646956
89,890.0,-6.170791613214672,-5.982688241754736,-6.154758418773206,-6.045511030179189
90,900.0,-6.178068578719701,-5.989702568934067,-6.1621188486259255,-6.052639031250579
91,910.0,-6.185378931917168,-5.9967454452637545,-6.169513152763931,-6.059797636648647
92,920.0,-6.192722408107398,-6.0038165572759,-6.1769410749305305,-6.066986543673383
93,930.0,-6.200098749747831,-6.010915597689085,-6.184402372959665,-6.0742054581916305
94,940.0,-6.207507709415511,-6.018042266615657,-6.191896805505172,-6.0814540912073936
95,950.0,-6.214949045841846,-6.025196269432355,-6.199424140282236,-6.088732160014151
96,960.0,-6.222422519618203,-6.032377320900503,-6.206984155884265,-6.096039391789191
97,970.0,-6.22992790580505,-6.039585139035546,-6.214576635426131,-6.103375512868303
98,980.0,-6.237464981662797,-6.046819448306409,-6.222201365530468,-6.110740261426529
99,990.0,-6.245033531060044,-6.054079975542369,-6.22985815194719,-6.118133378520939
100,1000.0,,,,
