,temperature,B2--CsCl a=3.0209,B3--ZnS--cubic-zinc-blende a=5.3709,B3--ZnS--cubic-zinc-blende a=5.6176,L1_0--AuCu a=2.7352
58,580.0,24.385071859941004,22.39642015142963,24.421321620241834,24.185632970418578
59,590.0,24.403452530340104,22.47370826698283,24.438475610624838,24.21044730580925
60,600.0,24.420945549719505,22.54765435424546,24.454803147328203,24.234071857207088
61,610.0,24.437606804013758,22.61844078910673,24.470356106944273,24.25658087124282
62,620.0,24.453487877261868,22.68623825425421,24.48518238759829,24.27804293955087
63,630.0,24.468636440384174,22.75120657378273,24.49932626687625,24.29852150353364
64,640.0,24.483096599843655,22.813495485002804,24.512828723035426,24.318075307792622
65,650.0,24.496909210829898,22.873245352041984,24.525727723682156,24.33675880803842
66,660.0,24.510112159001306,22.930587825558966,24.53805848561348,24.354622538602232
67,670.0,24.522740614314035,22.985646452634793,24.549853709053455,24.371713444001788
68,680.0,24.534827260040355,23.038537240635275,24.56114378908034,24.388075178507304
69,690.0,24.546402499697546,23.08936917859783,24.571957006763288,24.403748377140147
70,700.0,24.557494644260938,23.138244719430993,24.582319702160255,24.418770901186818
71,710.0,24.568130081783703,23.185260225971998,24.59225643112804,24.43317806086984
72,720.0,24.578333431267968,23.230506383744302,24.601790107628823,24.44700281759003
73,730.0,24.58812768242702,23.274068583013605,24.610942133036783,24.460275967821314
74,740.0,24.597534322803902,23.316027272549945,24.619732513798706,24.473026310525437
75,750.0,24.606573453509622,23.356458287321914,24.62817996858627,24.485280799751447
76,760.0,24.615263894742906,23.39543315217103,24.636302026027426,24.49706468387914
77,770.0,24.623623282095046,23.43301936333435,24.64411511393458,24.50840163282598
78,780.0,24.63166815455057,23.469280649560414,24.65163464085807,24.519313854381256
79,790.0,24.639414034986324,23.504277214398957,24.658875070714313,24.529822200712253
80,800.0,24.646875503878235,23.538065961140532,24.665849991132504,24.539946265972855
81,810.0,24.654066266884286,23.570700701734502,24.672572176141394,24.549704475853886
82,820.0,24.660999216848253,23.60223235092752,24.679053643693653,24.55911416982236
83,830.0,24.667686490762858,23.632709106765137,24.685305708533647,24.568191676705542
84,840.0,24.67413952213874,23.66217661849373,24.69133903080708,24.576952384257197
85,850.0,24.68036908921299,23.690678142812807,24.69716366081739,24.58541080321051
86,860.0,24.686385359350602,23.71825468938213,24.702789080262264,24.5935806263268
87,870.0,24.69219792999554,23.74494515636147,24.708224240273005,24.60147478288741
88,880.0,24.697815866455798,23.770786456769944,24.713477596514284,24.609105489001397
89,890.0,24.70324773681512,23.795813636301464,24.718557141631642,24.61648429411203
90,900.0,24.708501644203835,23.820059983280466,24.72347043523164,24.623622124010996
91,910.0,24.71358525666136,23.843557131288023,24.72822463166307,24.63052932067119
92,920.0,24.718505834796062,23.86633515503006,24.73282650570934,24.63721567914422
93,930.0,24.723270257412313,23.88842265992371,24.73728247643151,24.64369048177869
94,940.0,24.727885045289547,23.909846865857812,24.741598629288195,24.649962529982087
95,950.0,24.73235638325049,23.930633685545736,24.74578073665025,24.65604017370871
96,960.0,24.73669014066767,23.950807797859017,24.74983427689345,24.661931338869792
97,970.0,24.740891890524306,23.970392716500818,24.753764452120432,24.667643552836893
98,980.0,24.744966927150962,23.98941085433228,24.757576204673896,24.673183968165663
99,990.0,24.74892028273533,24.007883583678343,24.761274232506832,24.678559384702897
100,1000.0,24.752756742710236,24.02583129287541,24.76486300349523,24.683776270190933
