,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
21,210.0,23.331960438699674,22.54002157322947,22.208650516406035,23.30363533163317,23.27546532664873,22.771477648391567
22,220.0,23.468241369502106,22.739749972354126,22.43372354166766,23.442392204001337,23.41654712228575,22.952896705224976
23,230.0,23.588185851600187,22.916074249136063,22.63275819171219,23.56450245195475,23.54071518447821,23.11291567599638
24,240.0,23.694267256898314,23.072438895875088,22.80952502702917,23.67248876263895,23.650530481822337,23.254710354802096
25,250.0,23.788514672531537,23.211690755600856,22.967153526806534,23.76842020500809,23.748093954970322,23.38089984265888
26,260.0,23.872603929119702,23.336196405283513,23.10825482568021,23.854005277315622,23.83514076346619,23.493657274633566
27,270.0,23.94792792761,23.44793419502516,23.23501880680897,23.9306637677171,23.913113103814638,23.594796260303067
28,280.0,24.015651385383183,23.548566817981218,23.34929124074233,23.999582675616626,23.983216897052834,23.685838782019374
29,290.0,24.076753766525346,23.63949885529158,23.452635357467827,24.061760050193104,24.046466242522346,23.768068858544442
30,300.0,24.132063184563226,23.721922667019133,23.546381232120186,24.118039600761346,24.103718524118555,23.842575217448367
31,310.0,24.182283357516404,23.796855195566508,23.631665592016347,24.16913820754085,24.155702322358017,23.910285430294362
32,320.0,24.228015178344343,23.86516764417982,23.709464061412195,24.21566793163869,24.203039750564216,23.971993377305427
33,330.0,24.26977408351073,23.927609538687445,23.78061740822835,24.25815373379026,24.24626443989472,24.028381469354514
34,340.0,24.308004121083982,23.98482833732098,23.84585301106893,24.297047823345363,24.285836106654394,24.080038725674004
35,350.0,24.343089410151617,24.037385492999316,23.90580249917972,24.332741344321754,24.322152418140426,24.127475557085592
36,360.0,24.37536352561391,24.085769673958882,23.961016313730333,24.365573944305577,24.35555871024466,24.17113591592977
37,370.0,24.405117223707563,24.13040769655223,24.011975780867914,24.395841650282517,24.38635598676659,24.211407330016133
38,380.0,24.432604832885783,24.1716736069774,24.05910316459979,24.423803382990137,24.41480753672443,24.24862922754151
39,390.0,24.45804956556779,24.2098962581597,24.102770072139855,24.449686370561146,24.44114443421803,24.283099874839138
40,400.0,24.481647952806888,24.24536565755684,24.143304509839805,24.473690667735305,24.46557013007375,24.315082182799994
41,410.0,24.503573562675566,24.27833830663327,24.18099682913307,24.49599294467125,24.488264301777086,24.344808586394763
42,420.0,24.52398013080448,24.309041709539382,24.216104755762775,24.516749676522068,24.509386094775305,24.372485161406164
43,430.0,24.543004206516116,24.337678194391003,24.248857658861024,24.53609983913328,24.529076862135952,24.39829511074895
44,440.0,24.560767397843772,24.364428163529013,24.279460187266952,24.554167195973037,24.54746248893908,24.422401727633897
45,450.0,24.577378283245444,24.389452867585376,24.308095377237272,24.57106224529934,24.56465537147967,24.44495092287873
46,460.0,24.59293404501309,24.412896780945044,24.33492731686438,24.586883883816235,24.580756108414008,24.466073387695705
47,470.0,24.607521869676777,24.434889642359913,24.36010343754942,24.60172083283175,24.59585495057543,24.485886450513064
48,480.0,24.621220152406938,24.455548213275545,24.38375649057732,24.61565286474946,24.61003304787061,24.504495676057623
49,490.0,24.63409953602404,24.474977797401923,24.406006257013924,24.628751861101875,24.623363524978625,24.521996246590664
50,500.0,24.646223810071618,24.493273557681324,24.42696103099371,24.641082727945484,24.635912412083194,24.538474158411404
51,510.0,24.65765069086734,24.51052166079002,24.446718909885135,24.652704190128862,24.64773945248294,24.554007261200823
52,520.0,24.668432500276957,24.526800274401136,24.465368919396585,24.663669482334974,24.65889880526061,24.568666163273633
53,530.0,24.678616757871538,24.54218043835781,24.482991997178956,24.674026951913902,24.669439658312136,24.582515022061074
54,540.0,24.688246698801795,24.556726827584697,24.499661854826137,24.683820586097823,24.679406764465185,24.59561223609707
55,550.0,24.69736172790897,24.570498421776204,24.51544573503353,24.69309047422075,24.688840911548137,24.60801105224124
56,560.0,24.70599781866768,24.583549094607548,24.53040507822226,24.701873213917636,24.697779335493557,24.619760099744916
57,570.0,24.714187864846448,24.595928133289107,24.54459611069823,24.71020226890441,24.70625608421362,24.630903861042952
58,580.0,24.721961990656983,24.60768069769207,24.558070364680752,24.718108284814917,24.714302338812775,24.64148308765694
59,590.0,24.729347825374997,24.61884822691347,24.57087513908729,24.72561936860189,24.72194669778288,24.651535168383894
60,600.0,24.73637074666255,24.629468800020987,24.58305390855052,24.732761336225472,24.72921542891426,24.661094455909534
61,610.0,24.74305409670455,24.639577456773168,24.594646687269744,24.739557932650982,24.736132693078424,24.670192557102386
62,620.0,24.74941937472735,24.649206483287273,24.60569035321891,24.74603102765202,24.742720743384314,24.678858591526538
63,630.0,24.75548640836824,24.658385666964147,24.616218937598177,24.752200790387942,24.7490001027672,24.6871194220747
64,640.0,24.76127350708155,24.66714252436741,24.626263883695426,24.75808584535142,24.754989722614205,24.6949998610939
65,650.0,24.76679759920552,24.67550250529079,24.63585427876157,24.763703411916335,24.760707124721392,24.702522854932678
66,660.0,24.772074354836075,24.68348917580226,24.645017062107748,24.769069429419922,24.766168528528446,24.709709649442544
67,670.0,24.77711829629973,24.69112438269645,24.653777212121206,24.774198669470024,24.77138896538348,24.716579938644866
68,680.0,24.781942897327408,24.698428401484115,24.662157914596158,24.779104836945972,24.776382381270917,24.723151998487367
69,690.0,24.78656067251845,24.70542006976021,24.670180714519788,24.78380066095841,24.781161729362704,24.72944280736737
70,700.0,24.790983257918327,24.712116907584516,24.677865653090663,24.78829797691945,24.785739053499086,24.73546815490106
71,710.0,24.795221483974647,24.718535226289397,24.685231391615936,24.792607800668332,24.79012556361156,24.74124274022136
72,720.0,24.799285441342764,24.724690226973376,24.692295323688906,24.796740395543598,24.794331703949027,24.746780260942955
73,730.0,24.803184540693973,24.73059608977493,24.699073676901374,24.800705333138435,24.79836721490202,24.7520934937873
74,740.0,24.806927566879548,24.736266054897413,24.70558160516867,24.804511548429534,24.80224118907912,24.757194367753286
75,750.0,24.810522728092437,24.741712496249562,24.711833272678646,24.808167389841092,24.8059621222462,24.76209403060419
76,760.0,24.813977700711938,24.746946988451665,24.717841930280812,24.81168066479306,24.809537959674113,24.76680290935986
77,770.0,24.81729967002124,24.751980367883892,24.723619985105458,24.81505868117325,24.812976138325407,24.77133076540613
78,780.0,24.820495367379444,24.756822788375903,24.729179064085425,24.818308285158416,24.81628362534055,24.77568674475653
79,790.0,24.823571104186104,24.761483772059407,24.734530071979915,24.821435895736485,24.819466953161722,24.779879423948042
80,800.0,24.826532802834993,24.76597225587241,24.739683244429163,24.824447536254045,24.822532251635337,24.783916852000683
81,810.0,24.82938602517561,24.770296634111368,24.744648196521805,24.827348863296926,24.825485277387422,24.787806588818167
82,820.0,24.83213599851053,24.774464797434614,24.749433967338774,24.830145193126018,24.828331440732587,24.791555740373518
83,830.0,24.834787639289534,24.77848416863269,24.75404906075897,24.8328415259317,24.83107583035102,24.795170990976853
84,840.0,24.837345575215704,24.782361735478073,24.758501483007937,24.835442568090972,24.833723235927483,24.798658632907795
85,850.0,24.83981416514937,24.786104080911628,24.762798777112256,24.83795275262176,24.836278168973003,24.802024593646
86,860.0,24.842197517713643,24.789717410830036,24.766948054649912,24.840376257996788,24.838744881971376,24.805274460925194
87,870.0,24.84449950826762,24.793207579662408,24.77095602496981,24.842717025466285,24.841127385988166,24.80841350580417
88,880.0,24.846723794703895,24.796580113958747,24.774829022147976,24.844978775017044,24.843429466931894,24.811446703933534
89,890.0,24.848873831781113,24.79984023414849,24.778573029851046,24.847165020104867,24.845654700529902,24.81437875517791
90,900.0,24.850952884544096,24.802992874639536,24.78219370431855,24.849279081241328,24.84780646616448,24.81721410173272
91,910.0,24.852964040771596,24.80604270239041,24.785696395568305,24.851324098566035,24.849887959649042,24.819956944873297
92,920.0,24.8549102222407,24.80899413410108,24.78908616708953,24.853303043461974,24.85190220507049,24.822611260447008
93,930.0,24.8567941953962,24.81185135212126,24.792367814003992,24.855218729311908,24.853852065723665,24.82518081321518
94,940.0,24.858618581144697,24.814618319197564,24.795545879937805,24.857073821472067,24.855740254248563,24.827669170147114
95,950.0,24.860385863967185,24.817298792151238,24.798624672667977,24.858870846502548,24.857569342047334,24.830079712744958
96,960.0,24.86209840019045,24.819896334569645,24.80160827864227,24.860612200750648,24.85934176800135,24.832415648483526
97,970.0,24.863758426093195,24.822414328599994,24.80450057646226,24.86230015831562,24.861059846582265,24.834680021438317
98,980.0,24.865368064907305,24.824855985908105,24.807305249426832,24.86393687844275,24.862725775372162,24.836875722161114
99,990.0,24.8669293337497,24.82722435787662,24.81002579720274,24.865524412418097,24.864341642088792,24.83900549686985
100,1000.0,24.868444149889015,24.829522345099726,24.812665546690457,24.867064709972645,24.86590943109277,24.84107195600309
