,temperature,A15--Cr3Si a=4.8211,D0_3--BiF3 a=6.0843,L1_2--AuCu3 a=3.8159
86,860.0,29.74637400206133,25.367322610415837,39.711051431572876
87,870.0,29.935523688810786,25.38441004795435,40.60935414610666
88,880.0,30.133896675822847,25.397288520104624,41.518004570648266
89,890.0,30.32789643000596,25.412115728319037,42.51104231584544
90,900.0,30.54914027294927,25.426423345512656,43.68222267355228
91,910.0,30.760489846060274,25.44139879013939,44.81584741257662
92,920.0,30.990679648811973,25.453903625077075,46.077887162915275
93,930.0,31.23146699505676,25.467739706190645,47.45328631374453
94,940.0,31.48375056407323,25.48417209960299,48.94263549785877
95,950.0,31.7387978057695,25.494156417529716,50.529266771884195
96,960.0,32.01608767053306,25.51128620524996,52.29610514590413
97,970.0,32.29984439202043,25.524170709486555,54.16993520231599
98,980.0,32.58879956042379,25.536184855834115,56.251250984941976
99,990.0,32.914745020071365,25.55185288868498,58.502140354338046
100,1000.0,,,
