,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
20,200.0,3.977066492909144e-05,2.0205977647369297e-05,1.957453078344377e-05,3.920118989942255e-05,3.875944610811564e-05,2.4604360632239265e-05
21,210.0,4.0235658232636376e-05,2.0488461263040344e-05,1.9863092892218676e-05,3.966447584699453e-05,3.9217179501044705e-05,2.492513735466414e-05
22,220.0,4.066757767400761e-05,2.074295940871898e-05,2.0122162273575645e-05,4.0094441460934255e-05,3.964139985642144e-05,2.521585140247382e-05
23,230.0,4.107191885718497e-05,2.0973724891657067e-05,2.0356108076154427e-05,4.0496601832639964e-05,4.003759907398835e-05,2.548112462968156e-05
24,240.0,4.1453154243152665e-05,2.1184250239388824e-05,2.0568566561014954e-05,4.087545918806211e-05,4.041032602375268e-05,2.5724775227177306e-05
25,250.0,4.181508372508286e-05,2.1377389651894913e-05,2.0762552661057586e-05,4.123482029923883e-05,4.076335791479884e-05,2.594997554274723e-05
26,260.0,4.216066647743792e-05,2.1555540489933205e-05,2.0940576846863373e-05,4.157781872138027e-05,4.109976857957911e-05,2.6159301717495993e-05
27,270.0,4.2492486761647623e-05,2.17207898682119e-05,2.110475282991164e-05,4.1906843877068554e-05,4.142211673993508e-05,2.6354989390725678e-05
28,280.0,4.281278470589594e-05,2.1874802932637263e-05,2.125691195381316e-05,4.222418503543495e-05,4.173255225980657e-05,2.6538849134603616e-05
29,290.0,4.312325975304951e-05,2.2018984006420855e-05,2.1398520288753464e-05,4.253165878405034e-05,4.203298266157281e-05,2.6712437128283038e-05
30,300.0,4.342551634462521e-05,2.2154616673322865e-05,2.153089434143469e-05,4.28307688995223e-05,4.2324891254640676e-05,2.687710858245345e-05
31,310.0,4.372082356901023e-05,2.2282742388865363e-05,2.1655166092446632e-05,4.312291201660353e-05,4.260953596819428e-05,2.7033990612439012e-05
32,320.0,4.4010285457508604e-05,2.2404225345531224e-05,2.177224739931241e-05,4.340917455953823e-05,4.288817852615657e-05,2.718399626958879e-05
33,330.0,4.429506796881047e-05,2.2519847410279662e-05,2.1882984550364746e-05,4.3690544597452146e-05,4.31617272849063e-05,2.732795538237637e-05
34,340.0,4.457578821906929e-05,2.2630287022206304e-05,2.198805755578724e-05,4.3967811537741956e-05,4.3431047951646314e-05,2.746664124852708e-05
35,350.0,4.485328285672053e-05,2.2736134818535964e-05,2.2088124951235583e-05,4.4241818546851555e-05,4.369698683994055e-05,2.7600669627054818e-05
36,360.0,4.512821305764395e-05,2.2837901414193273e-05,2.2183705495305297e-05,4.4513113542068934e-05,4.396002363370804e-05,2.7730580369765854e-05
37,370.0,4.540109100280171e-05,2.2935995372419118e-05,2.227525898907272e-05,4.4782368759145316e-05,4.422068757345509e-05,2.785685149815254e-05
38,380.0,4.56725112187825e-05,2.3030837656707278e-05,2.2363222423494647e-05,4.505012194718467e-05,4.447967307182103e-05,2.7979859232154456e-05
39,390.0,4.594283129436602e-05,2.3122757274544182e-05,2.2447946367803872e-05,4.5316655046658874e-05,4.4737533845268835e-05,2.8099950716191353e-05
40,400.0,4.621253689829831e-05,2.3212056591393038e-05,2.2529761803455737e-05,4.558257435692035e-05,4.499428751811834e-05,2.821753887244453e-05
41,410.0,4.648198851756346e-05,2.3299024583822084e-05,2.260893729043636e-05,4.584816282471885e-05,4.525045015426276e-05,2.8332921096205784e-05
42,420.0,4.67513764879213e-05,2.3383857021364225e-05,2.268575244405542e-05,4.611356515696173e-05,4.5506545919614e-05,2.8446274109146082e-05
43,430.0,4.702111270534836e-05,2.3466775890389042e-05,2.2760416012341714e-05,4.637931925766583e-05,4.576256957718769e-05,2.855781385909797e-05
44,440.0,4.729158819602165e-05,2.3548001234318243e-05,2.283312410717225e-05,4.6645572967366476e-05,4.601907461394142e-05,2.866779416618157e-05
45,450.0,4.7562861812762867e-05,2.3627683783405287e-05,2.2904062353428152e-05,4.6912730155654804e-05,4.6276167898930004e-05,2.877642849793166e-05
46,460.0,4.7835127439283287e-05,2.370598419668243e-05,2.297341027852082e-05,4.7180881281444704e-05,4.653390677091323e-05,2.8883825096474703e-05
47,470.0,4.810871690628591e-05,2.37830452147884e-05,2.3041306816756855e-05,4.745019118661849e-05,4.679270395337833e-05,2.8990106318344033e-05
48,480.0,4.838383833827226e-05,2.3858944253626784e-05,2.3107854605212966e-05,4.7721002876201914e-05,4.705289130173523e-05,2.909546778680749e-05
49,490.0,4.8660584712381145e-05,2.3933838000494012e-05,2.3173196828129936e-05,4.799330341123344e-05,4.731434389250732e-05,2.9200031024452462e-05
50,500.0,4.893928937357563e-05,2.4007844410057724e-05,2.3237442184062794e-05,4.826748803096123e-05,4.7577254793324916e-05,2.930389005608062e-05
51,510.0,4.921987872512562e-05,2.4080987809712313e-05,2.3300696884850954e-05,4.8543659242609964e-05,4.784208471575291e-05,2.9407129735087827e-05
52,520.0,4.950264360264062e-05,2.4153369395190455e-05,2.3363008320370004e-05,4.882181768273665e-05,4.8108616773647774e-05,2.9509810241280744e-05
53,530.0,4.9787833308020734e-05,2.4225131759227263e-05,2.3424497463207737e-05,4.910233700152098e-05,4.83771378989128e-05,2.961210120423848e-05
54,540.0,5.0075347641117435e-05,2.4296266998452443e-05,2.3485254107779116e-05,4.9385190009144495e-05,4.864790428401898e-05,2.9714035575711055e-05
55,550.0,5.036547936364098e-05,2.436689862622074e-05,2.354527708805091e-05,4.967042868646641e-05,4.8920847756205126e-05,2.981557951177108e-05
56,560.0,5.065838742002237e-05,2.4437053429060736e-05,2.36046746392851e-05,4.9958495013329506e-05,4.919625749374647e-05,2.991700724272266e-05
57,570.0,5.095411316682976e-05,2.450669530108117e-05,2.3663522494233057e-05,5.024931710708073e-05,4.947412710605996e-05,3.0018320099297376e-05
58,580.0,5.1252779048831816e-05,2.457607643267897e-05,2.372183079503724e-05,5.0543028503005336e-05,4.97545498059364e-05,3.011943910670003e-05
59,590.0,5.155454842317451e-05,2.464509035036111e-05,2.3779639266632855e-05,5.083964958610193e-05,5.0037817112651625e-05,3.0220493103271033e-05
60,600.0,5.185959527307558e-05,2.471375942763247e-05,2.3837038135513423e-05,5.113944787290478e-05,5.032392346357264e-05,3.0321531502179687e-05
61,610.0,5.2167905249716195e-05,2.4782301146712975e-05,2.3894046492967698e-05,5.144260177571965e-05,5.061288337315754e-05,3.042261199132355e-05
62,620.0,5.2479565943758644e-05,2.4850591653226663e-05,2.3950687405139818e-05,5.174901779167249e-05,5.090493005820737e-05,3.052380417433759e-05
63,630.0,5.279487137270209e-05,2.491867226498937e-05,2.4007033412999322e-05,5.2058880170802584e-05,5.120017122991596e-05,3.062514289496298e-05
64,640.0,5.311381204129732e-05,2.498657982401004e-05,2.4063074785505655e-05,5.237235623853728e-05,5.149864142970798e-05,3.0726574091914974e-05
65,650.0,5.3436565901991095e-05,2.5054383752316377e-05,2.411882305519936e-05,5.268952965910375e-05,5.180053605186147e-05,3.0828199363006115e-05
66,660.0,5.3763175427607594e-05,2.5122149149097696e-05,2.4174381560460025e-05,5.301052858879991e-05,5.2105889366353786e-05,3.0929978128690715e-05
67,670.0,5.4093722364685895e-05,2.5189829131240135e-05,2.4229757929266306e-05,5.333541301431776e-05,5.2414683210030464e-05,3.103204156147737e-05
68,680.0,5.44284422132932e-05,2.525738794906262e-05,2.428491905712068e-05,5.366428574481597e-05,5.272723666801705e-05,3.113443053474876e-05
69,690.0,5.4767362915944407e-05,2.5324973560527897e-05,2.4339927935239927e-05,5.399728753291193e-05,5.3043580273036964e-05,3.123716935898481e-05
70,700.0,5.511061919026253e-05,2.5392634418792416e-05,2.439478196266401e-05,5.4334575147817486e-05,5.3363718098825266e-05,3.134015645341289e-05
71,710.0,5.545834382381404e-05,2.5460237578343656e-05,2.44495189965377e-05,5.4676210994621964e-05,5.368793134235625e-05,3.1443454939368475e-05
72,720.0,5.581061409176755e-05,2.5527888598892433e-05,2.4504157857555974e-05,5.502221057080712e-05,5.4016146792183924e-05,3.1547177401168416e-05
73,730.0,5.616752049790823e-05,2.5595607567058148e-05,2.4558737865444872e-05,5.5372927436996224e-05,5.4348472119079795e-05,3.165132718323267e-05
74,740.0,5.652927692895494e-05,2.5663376903377515e-05,2.4613278085302286e-05,5.572830645013764e-05,5.4685191725976406e-05,3.1755913031396985e-05
75,750.0,5.6895925707443375e-05,2.573123380126825e-05,2.4667712608683802e-05,5.608837546299982e-05,5.5026302209221594e-05,3.186086995543329e-05
76,760.0,5.7267573307370265e-05,2.5799198178225137e-05,2.472209236043292e-05,5.645351741325385e-05,5.537182148865075e-05,3.196631688410552e-05
77,770.0,5.764442627110039e-05,2.5867251112804953e-05,2.4776500129945156e-05,5.682366195461865e-05,5.572197070387706e-05,3.207219548855239e-05
78,780.0,5.802657267868428e-05,2.5935481435903877e-05,2.4830890817424618e-05,5.7198982013173093e-05,5.607681609239678e-05,3.217873250109651e-05
79,790.0,5.84140978574681e-05,2.600380801925852e-05,2.4885258670912384e-05,5.757956390758618e-05,5.643648926490047e-05,3.228562933554331e-05
80,800.0,5.880720612123089e-05,2.6072262667388034e-05,2.4939647232791697e-05,5.796549585194318e-05,5.68011596045342e-05,3.239301373923254e-05
81,810.0,5.920599653049694e-05,2.6140956005658592e-05,2.4994084900640187e-05,5.8357165111108295e-05,5.717083766289533e-05,3.250113261376284e-05
82,820.0,5.961047317953411e-05,2.620976012285927e-05,2.5048544351967942e-05,5.875450284244196e-05,5.754565898136675e-05,3.2609739822509684e-05
83,830.0,6.0020974205728686e-05,2.6278767393667903e-05,2.510301730619784e-05,5.915752493693865e-05,5.792583681574766e-05,3.271887726697957e-05
84,840.0,6.043762853457202e-05,2.634803179165217e-05,2.5157547894190364e-05,5.956666212544701e-05,5.831139157960851e-05,3.2828612168501896e-05
85,850.0,6.086046132915002e-05,2.6417436699127314e-05,2.5212186398585835e-05,5.9981794063713025e-05,5.870246597998927e-05,3.293903023085025e-05
86,860.0,6.128969324188602e-05,2.6486969999608722e-05,2.5266869829285898e-05,6.0403140577718016e-05,5.909924793359526e-05,3.3050091106700563e-05
87,870.0,6.172544596163902e-05,2.6556833834612744e-05,2.5321599310557056e-05,6.0830951142205895e-05,5.950185758669974e-05,3.3161696702792425e-05
88,880.0,6.216791505351627e-05,2.662693652266434e-05,2.5376471308638512e-05,6.12652991806527e-05,5.9910398006969376e-05,3.3273946668041244e-05
89,890.0,6.261715868826456e-05,2.669725875238148e-05,2.5431388590520477e-05,6.170642184559616e-05,6.032492113830029e-05,3.338697967490386e-05
90,900.0,6.307350892776072e-05,2.676780225874895e-05,2.5486387767267253e-05,6.215429409244911e-05,6.07456507382945e-05,3.350066931730024e-05
91,910.0,6.353705982837343e-05,2.6838578642026092e-05,2.554153186030982e-05,6.260927756724898e-05,6.117279477899096e-05,3.361495122072772e-05
92,920.0,6.400783864603891e-05,2.6909626153785762e-05,2.5596825883515097e-05,6.307134086709355e-05,6.160652629834938e-05,3.373003378591459e-05
93,930.0,6.448630499141115e-05,2.6980961592292103e-05,2.5652213663909513e-05,6.354088867533543e-05,6.204680091494382e-05,3.384589528903714e-05
94,940.0,6.497241940248982e-05,2.7052591187354768e-05,2.5707673864134303e-05,6.401797951911448e-05,6.24938785490588e-05,3.396240410595772e-05
95,950.0,6.54663469838022e-05,2.7124468666688127e-05,2.5763310805411698e-05,6.450276854093434e-05,6.294804293091874e-05,3.407965721949477e-05
96,960.0,6.596854931254246e-05,2.7196702853134524e-05,2.5819092954592833e-05,6.499548251865388e-05,6.340928299210992e-05,3.419772037593686e-05
97,970.0,6.647894762217825e-05,2.726918550632055e-05,2.5874991856635808e-05,6.54963509274441e-05,6.387779841034672e-05,3.431658435426526e-05
98,980.0,6.699781349879603e-05,2.734190884172984e-05,2.5931011724680098e-05,6.60055074538052e-05,6.435387118259304e-05,3.443614742208238e-05
99,990.0,6.752555005168434e-05,2.741500349533415e-05,2.598720940423492e-05,6.652310792044468e-05,6.483761543522237e-05,3.455655384806216e-05
100,1000.0,,,,,,
