,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
19,190.0,3.0535495010041005e-05,5.983615891848159e-07,3.151290583405553e-05,2.21139380309099e-05
20,200.0,3.0879111386815075e-05,6.711294918507876e-07,3.186878817613509e-05,2.235185895412546e-05
21,210.0,3.1198047857934814e-05,7.343133520930149e-07,3.220045520825861e-05,2.256845754776122e-05
22,220.0,3.1496690421162913e-05,7.89255798911035e-07,3.2512253745574306e-05,2.276725158461342e-05
23,230.0,3.177860037669676e-05,8.372637785921024e-07,3.280768608522376e-05,2.2951088720652198e-05
24,240.0,3.2046602947911865e-05,8.792892173890779e-07,3.3089570942272445e-05,2.3122279434354778e-05
25,250.0,3.230304805373361e-05,9.162084260401644e-07,3.3360286877700305e-05,2.3282749245269724e-05
26,260.0,3.254987666102562e-05,9.486498072674449e-07,3.3621742780296636e-05,2.3434090630155944e-05
27,270.0,3.2788695285370793e-05,9.772241330990522e-07,3.38755480590284e-05,2.357760991384645e-05
28,280.0,3.302080287558589e-05,1.0025497430989998e-06,3.412307015800973e-05,2.3714410931117347e-05
29,290.0,3.3247352650714534e-05,1.024960006579745e-06,3.436534450703086e-05,2.3845427559121598e-05
30,300.0,3.346936127645137e-05,1.044848021142386e-06,3.460343370783809e-05,2.397144527527331e-05
31,310.0,3.368760644237048e-05,1.0624902811707307e-06,3.483812502814055e-05,2.409316754226587e-05
32,320.0,3.3902785039324944e-05,1.0783509542022017e-06,3.50701288387535e-05,2.4211129709760266e-05
33,330.0,3.4115550566521065e-05,1.092465545553293e-06,3.5300066836597445e-05,2.4325829679248554e-05
34,340.0,3.432632797734512e-05,1.1050327041942059e-06,3.5528431230816195e-05,2.443772776086018e-05
35,350.0,3.4535614072244884e-05,1.1164239086537692e-06,3.575573506867967e-05,2.454717573178851e-05
36,360.0,3.474392992346477e-05,1.126589245146412e-06,3.59823377398319e-05,2.465448967018116e-05
37,370.0,3.4951510708512824e-05,1.1357407048897313e-06,3.6208641079897226e-05,2.4759960286933086e-05
38,380.0,3.5158671585670835e-05,1.1441614880918294e-06,3.64349684369434e-05,2.4863843998644884e-05
39,390.0,3.5365803684286186e-05,1.1517239139882974e-06,3.666159046795333e-05,2.496634672989173e-05
40,400.0,3.557306311865127e-05,1.158610312132557e-06,3.688883987340003e-05,2.5067680164068973e-05
41,410.0,3.578067173098201e-05,1.1649989555277583e-06,3.711684208616581e-05,2.516797917691355e-05
42,420.0,3.598891855116458e-05,1.1707647679780421e-06,3.7345829294438326e-05,2.5267428308726465e-05
43,430.0,3.61979506942288e-05,1.176097385917399e-06,3.757612144196821e-05,2.5366186488617423e-05
44,440.0,3.640788981534606e-05,1.1810857148997987e-06,3.7807808331365356e-05,2.54643144973343e-05
45,450.0,3.661899677309628e-05,1.185783194228006e-06,3.804105010888375e-05,2.5561941181444207e-05
46,460.0,3.683133917882951e-05,1.1900722462165084e-06,3.827604390225607e-05,2.5659223354309185e-05
47,470.0,3.704508044407679e-05,1.1941773272963344e-06,3.851289610497345e-05,2.5756213530488086e-05
48,480.0,3.726038182179135e-05,1.1980353596910451e-06,3.875177401945638e-05,2.585293131882052e-05
49,490.0,3.7477321347402146e-05,1.20163983418193e-06,3.899285407895019e-05,2.5949543325414683e-05
50,500.0,3.769603293619073e-05,1.2053281242136953e-06,3.9236166304977346e-05,2.6046127264179332e-05
51,510.0,3.7916645965493336e-05,1.2088451424850126e-06,3.9481895050959886e-05,2.6142622367278737e-05
52,520.0,3.81392619771768e-05,1.2122070831164276e-06,3.9730238385623166e-05,2.6239195628871976e-05
53,530.0,3.836395575970693e-05,1.2154316576140642e-06,3.9981152819346494e-05,2.6335889182725145e-05
54,540.0,3.859082205301386e-05,1.218527102816713e-06,4.023479326302602e-05,2.643271279238966e-05
55,550.0,3.881994522444404e-05,1.22180380620722e-06,4.0491330593760716e-05,2.652975052948328e-05
56,560.0,3.905146558103066e-05,1.2250556110745456e-06,4.0750876504517785e-05,2.6626998394274754e-05
57,570.0,3.9285489463973354e-05,1.2282495538399389e-06,4.101345696757586e-05,2.6724520779250866e-05
58,580.0,3.952201734917251e-05,1.231394788292742e-06,4.1279218715492897e-05,2.6822364998962093e-05
59,590.0,3.976115041742013e-05,1.234621320758631e-06,4.154833406340678e-05,2.6920571746787166e-05
60,600.0,4.0003058281308344e-05,1.2380171712072132e-06,4.182073461861699e-05,2.7019152837698166e-05
61,610.0,4.0247804223633194e-05,1.2411878662294867e-06,4.2096653487963895e-05,2.7118148449038107e-05
62,620.0,4.0495447979165e-05,1.2445819330046304e-06,4.237617023270849e-05,2.7217589184307283e-05
63,630.0,4.074595685912692e-05,1.2481655064782522e-06,4.2659338267206766e-05,2.731745883928568e-05
64,640.0,4.09995976114291e-05,1.251685044126183e-06,4.2946315704261004e-05,2.7417843651280524e-05
65,650.0,4.125640208870647e-05,1.2553350752104906e-06,4.323723697086625e-05,2.7518776388742304e-05
66,660.0,4.151643916925884e-05,1.2589363230606402e-06,4.3532154742677455e-05,2.762019718930976e-05
67,670.0,4.177968647478505e-05,1.2627502731620947e-06,4.3831075103620454e-05,2.772219889865618e-05
68,680.0,4.2046394285212265e-05,1.2667107748900317e-06,4.413430873485705e-05,2.7824829532259374e-05
69,690.0,4.2316698152242614e-05,1.2706971568838634e-06,4.4441883617348314e-05,2.792803128118417e-05
70,700.0,4.259042233578992e-05,1.2748314592794217e-06,4.4753803177034514e-05,2.8031868095964477e-05
71,710.0,4.286782800992629e-05,1.2791006988886739e-06,4.507037152158794e-05,2.813637178617463e-05
72,720.0,4.314903248545483e-05,1.2834429856381845e-06,4.5391585412197315e-05,2.8241525215502145e-05
73,730.0,4.343404608805199e-05,1.2879524365610471e-06,4.571742614955635e-05,2.8347359765367408e-05
74,740.0,4.372292050492234e-05,1.2925809289106898e-06,4.604829728359902e-05,2.8453894704292506e-05
75,750.0,4.401587383036338e-05,1.297524804845835e-06,4.638417249315617e-05,2.8561203917958663e-05
76,760.0,4.4312976769875044e-05,1.3024639208082427e-06,4.672513003283488e-05,2.8669226485095604e-05
77,770.0,4.461425055577321e-05,1.3072909999076242e-06,4.707138489681859e-05,2.8777962641705534e-05
78,780.0,4.4919834325766015e-05,1.3123611344251171e-06,4.742301121113374e-05,2.8887525580600186e-05
79,790.0,4.522983968836432e-05,1.3176013195388376e-06,4.7780175307646776e-05,2.8997889075374262e-05
80,800.0,4.5544309902702814e-05,1.3231296512076276e-06,4.814309027157054e-05,2.9109037774604356e-05
81,810.0,4.586351132605232e-05,1.3287211398804166e-06,4.851169305909268e-05,2.9221023147967904e-05
82,820.0,4.618737182278354e-05,1.3344033337766924e-06,4.88861771386769e-05,2.9333851200285524e-05
83,830.0,4.651601017621764e-05,1.340177632947961e-06,4.926689666121855e-05,2.944751479465165e-05
84,840.0,4.6849642042358045e-05,1.346210782379348e-06,4.965378370571735e-05,2.956210584298405e-05
85,850.0,4.718832711727324e-05,1.3525119875599613e-06,5.004709278174665e-05,2.9677563806492447e-05
86,860.0,4.75322364603416e-05,1.3587379968775344e-06,5.0446957531419075e-05,2.979391092064882e-05
87,870.0,4.788147872666294e-05,1.3650918598514664e-06,5.085353374207614e-05,2.99112066380381e-05
88,880.0,4.8236078667635174e-05,1.371775604946433e-06,5.1267011360232744e-05,3.0029391571064114e-05
89,890.0,4.8596218421748516e-05,1.3785103638487537e-06,5.168751210969433e-05,3.014856879423827e-05
90,900.0,4.896207856197092e-05,1.3853634062007995e-06,5.211526357591893e-05,3.0268761001645538e-05
91,910.0,4.933369869193133e-05,1.3925658377627236e-06,5.2550435060252354e-05,3.0389882528634512e-05
92,920.0,4.9711300156080016e-05,1.3997233658387994e-06,5.299325134708775e-05,3.051201388487502e-05
93,930.0,5.009498824407767e-05,1.4069518021643982e-06,5.344389829037626e-05,3.06351771394294e-05
94,940.0,5.048503569076865e-05,1.4144007278242835e-06,5.390246523046145e-05,3.075931927129047e-05
95,950.0,5.0881376435004813e-05,1.4220498496821844e-06,5.4369248274560206e-05,3.088462865427182e-05
96,960.0,5.128420403993003e-05,1.42996986501943e-06,5.4844550651026105e-05,3.101095308360727e-05
97,970.0,5.1693833601975575e-05,1.4379669379316364e-06,5.532841748381791e-05,3.113828527395011e-05
98,980.0,5.211026807436194e-05,1.4459155783333705e-06,5.5821208366833654e-05,3.126679582938436e-05
99,990.0,5.253379995916351e-05,1.454089573436745e-06,5.632311598930144e-05,3.139643627265647e-05
100,1000.0,,,,
