key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b01d2154-d6ee-41d0-a784-43d59ba9fb9c,A2--W--bcc,A2--W--bcc,dynamic,False,-5.300000007866999,-5.300000007866999,3.031088910622874,3.031088910622874,3.031088910622874,90.0,90.0,90.0
0d9734f8-3388-4b4c-a233-bca256187141,A2--W--bcc,mp-146,dynamic,False,-5.300000007866999,-5.300000007866999,3.0310889106228758,3.0310889106228758,3.0310889106228758,90.0,90.0,90.0
46df05da-b025-4590-9ff6-2339fd1160a4,A6--In--bct,oqmd-1215741,dynamic,True,-5.300000007866999,-5.300000007866999,3.0310889106228758,3.0310889106228758,3.0310889106228758,90.0,90.0,90.0
34af4829-fad3-47b1-980e-20014c60f8c0,A2--W--bcc,oqmd-1215206,box,False,-5.300000007866999,-5.300000007866999,3.03108891062287,3.03108891062287,3.03108891062287,90.0,90.0,90.0
13332b9a-3750-4143-a57a-a0757532951a,A2--W--bcc,oqmd-1215206,static,False,-5.300000007866999,-5.300000007866999,3.0310889106228753,3.0310889106228753,3.0310889106228753,90.0,90.0,90.0
acc00a6a-aa12-4e42-a248-002e1a9d5730,A2--W--bcc,oqmd-1215206,dynamic,False,-5.300000007866999,-5.300000007866999,3.0310889106228753,3.0310889106228753,3.0310889106228753,90.0,90.0,90.0
f8dfa08e-636c-458d-9e53-144e77ce319c,A6--In--bct,A6--In--bct,dynamic,True,-5.300000007866499,-5.300000007866499,3.0310889106228753,3.0310889106228753,3.0310889106228753,90.0,90.0,90.0
dd1bbdcc-46d0-4981-9d56-4e5d8c92a4ac,A2--W--bcc,mp-146,static,False,-5.300000007866499,-5.300000007866499,3.0310889106228753,3.0310889106228753,3.0310889106228753,90.0,90.0,90.0
4f14df50-bbac-41bc-94b9-6d0d67601039,A2--W--bcc,oqmd-8082,dynamic,False,-5.300000007866499,-5.300000007866499,3.0310889106228753,3.0310889106228753,3.0310889106228753,90.0,90.0,90.0
06eef4d8-4387-4ed4-ba28-470fc2390994,A2--W--bcc,A2--W--bcc,static,False,-5.300000007866499,-5.300000007866499,3.0310889106228753,3.0310889106228753,3.0310889106228753,90.0,90.0,90.0
9f5f36f6-f8a9-4e45-9ecb-3ba0020749e4,A2--W--bcc,oqmd-8082,static,False,-5.300000007866499,-5.300000007866499,3.0310889106228758,3.0310889106228758,3.0310889106228758,90.0,90.0,90.0
0fb365e8-67d6-4ac6-a29f-d196a8f4fd32,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-5.3000000078659,-5.3000000078659,3.0310889106228758,3.0310889106228758,3.0310889106228758,90.0,90.0,90.0
dc1eb367-1c44-4a7c-8c0b-2ec786f736d4,oqmd-1214672,oqmd-1214672,dynamic,True,-5.3000000078659,-5.3000000078659,3.0310889106228736,3.0310889106228736,3.0310889106228736,90.0,90.0,90.0
c3e8d634-9a7d-49ea-8d94-8029d8f867ec,oqmd-1215919,oqmd-1215919,box,True,-5.299981281816,-5.299981281816,3.031092632164876,3.031092632164876,3.031092632164876,90.0,90.0,90.0
5de68952-1f7f-457e-94cb-ed44a633ff36,oqmd-1214850,oqmd-1214850,dynamic,False,-5.27794081458931,-5.27794081458931,9.367496402250561,9.367496402250561,9.367496402250561,90.0,90.0,90.0
4f7a532d-7a04-4323-98e0-5020f3deaadf,oqmd-1214850,oqmd-1214850,static,False,-5.277940814568447,-5.277940814568447,9.367498177981131,9.367498177981131,9.367498177981131,90.0,90.0,90.0
62eb9dd5-21ab-4b69-99e2-233e41e12038,oqmd-1214850,oqmd-1214850,box,False,-5.2754468013453435,-5.2754468013453435,9.370380222444124,9.370380222444124,9.370380222444124,90.0,90.0,90.0
ec7d5274-03a6-49d2-ad76-961a93e48380,A3--Mg--hcp,oqmd-1215384,box,False,-5.233710642728999,-5.233710642728999,2.7203642076010826,2.7203642076010826,4.3725730424259,90.0,90.0,120.00000000000001
7edd5fce-38d2-4940-94a0-7e2884bd2992,A3--Mg--hcp,oqmd-1215384,static,False,-5.233710642728499,-5.233710642728499,2.720364207601553,2.720364207601553,4.372573042750766,90.0,90.0,120.00000000000001
612d93d1-78b1-49fc-8590-a4d776f1bb18,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.233710642728499,-5.233710642728499,2.7203642075420884,2.7203642075420884,4.37257304287677,90.0,90.0,120.00000000000001
4f69ad8f-df3a-4bf1-8b21-a62bcc78de3f,oqmd-1215295,oqmd-1215295,dynamic,True,-5.233710642728499,-5.233710642728499,2.7203642076015697,2.7203642076015697,4.372573042750766,90.0,90.0,120.00000000000001
56ecab34-d987-46e6-86e7-09801ec5d2ae,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.233710642728499,-5.233710642728499,2.7203642076016217,2.7203642076016217,4.372573042750754,90.0,90.0,120.00000000000001
b6058c0a-e038-49d4-b65d-581ef82fdd99,A3--Mg--hcp,oqmd-1215384,dynamic,False,-5.233710642727999,-5.233710642727999,2.720364207601191,2.7203642076011905,4.372573042750763,90.0,90.0,120.00000000000001
d6a7d0f5-3a76-40a9-8544-0fda849699bc,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.233710642727999,-5.233710642727999,2.720364207601901,2.720364207601901,4.372573042750767,90.0,90.0,120.00000000000001
90b5f599-b281-4dd0-aaa4-dcb6d48ad6d9,oqmd-1216100,oqmd-1216100,static,False,-5.230222196731666,-5.230222196731666,2.7154896507108264,2.7154896507108264,19.74971555250558,90.0,90.0,120.00000000000001
3b371de9-d49d-4db6-8281-c8a1b76d6530,A3'--alpha-La--double-hcp,oqmd-1215474,dynamic,False,-5.228500033350124,-5.228500033350124,2.71309385366006,2.71309385366006,8.79402791256193,90.0,90.0,120.00000000000001
f1c68f83-f960-4120-91ae-bbbc9c6f305c,A3'--alpha-La--double-hcp,oqmd-1215474,static,False,-5.2285000333484986,-5.2285000333484986,2.713093785809799,2.7130937858097988,8.794027771766848,90.0,90.0,120.00000000000001
9e07d0c6-bc58-44ce-88dc-a2ad886f11f3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.228500033347499,-5.228500033347499,2.713093853657164,2.713093853657164,8.794027912558846,90.0,90.0,120.00000000000001
ca5cf745-ae99-4ccc-af9d-9ec737d7d844,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.22850003334625,-5.22850003334625,2.7130938536601388,2.7130938536601388,8.794027912582619,90.0,90.0,120.00000000000001
dcc75bc2-a2ba-47f0-a0f8-fcf83da74db8,A3'--alpha-La--double-hcp,oqmd-1215474,box,False,-5.228500033334875,-5.228500033334875,2.713093721285831,2.713093721285831,8.79402791259619,90.0,90.0,120.00000000000001
a8c90a1a-1b72-4c6f-9e42-6bba683b8947,A1--Cu--fcc,mp-8632,box,False,-5.223483552401999,-5.223483552401999,3.82753403362601,3.82753403362601,3.82753403362601,90.0,90.0,90.0
32870f74-e301-4fa8-b6b7-f5009c7bc754,A1--Cu--fcc,oqmd-1214583,box,False,-5.223483552401749,-5.223483552401749,3.827534033626007,3.827534033626007,3.827534033626007,90.0,90.0,90.0
5ed8708a-d891-4f97-afa3-7e90b719addf,A1--Cu--fcc,oqmd-1214583,dynamic,False,-5.223483552401749,-5.223483552401749,3.8275340336260038,3.8275340336260038,3.8275340336260038,90.0,90.0,90.0
61b0c43a-9d70-4ae9-bbbd-c4402a2a1f25,A1--Cu--fcc,oqmd-7503,box,False,-5.223483552401749,-5.223483552401749,3.827534033626007,3.827534033626007,3.827534033626007,90.0,90.0,90.0
751edcb7-54f8-43ba-8537-43f33ea8ec10,A1--Cu--fcc,oqmd-7503,static,False,-5.223483552401749,-5.223483552401749,3.8275340336260038,3.8275340336260038,3.8275340336260038,90.0,90.0,90.0
bcf1e144-823b-4dc8-b09d-4f27a185fca4,A1--Cu--fcc,mp-8632,static,False,-5.223483552401749,-5.223483552401749,3.827534033626005,3.827534033626005,3.827534033626005,90.0,90.0,90.0
c3934623-d783-4563-bfc9-996356f60f40,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.223483552401749,-5.223483552401749,3.8275340336260038,3.8275340336260038,3.8275340336260038,90.0,90.0,90.0
c8b2ec12-32b2-405a-8417-9dc30dcd1b36,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.223483552401749,-5.223483552401749,3.8275340336260038,3.8275340336260038,3.8275340336260038,90.0,90.0,90.0
b2aa6b0d-0aeb-48e5-9727-1928dda1d96a,A1--Cu--fcc,oqmd-1214583,static,False,-5.2234835524014995,-5.2234835524014995,3.8275340336260038,3.8275340336260038,3.8275340336260038,90.0,90.0,90.0
5ec5030d-cb89-4245-a112-31db2dd844d9,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.2234835524014995,-5.2234835524014995,3.8275340336260038,3.8275340336260038,3.8275340336260038,90.0,90.0,90.0
95f50b1f-501a-4135-b8e1-43d441f7744c,A1--Cu--fcc,mp-8632,dynamic,False,-5.2234835524014995,-5.2234835524014995,3.8275340336260033,3.8275340336260033,3.8275340336260033,90.0,90.0,90.0
7be28fa6-8e6f-442a-8a3f-71eb463dcd3a,A1--Cu--fcc,oqmd-7503,dynamic,False,-5.223483552401249,-5.223483552401249,3.8275340336260038,3.8275340336260038,3.8275340336260038,90.0,90.0,90.0
5548a8ac-a648-473d-b24c-1d79cbc8e7d8,oqmd-1215830,oqmd-1215830,static,True,-5.2234835524006655,-5.2234835524006655,3.827534033625993,3.827534033625993,3.827534033625993,90.0,90.0,90.0
fd493443-8934-4a12-bfe8-48334265c0a1,A6--In--bct,oqmd-1215741,box,True,-5.223483552400499,-5.223483552400499,3.827534033625932,3.827534033625932,3.827534033625932,90.0,90.0,90.0
913b1e25-b093-424f-992a-4ae4167a9657,A7--alpha-As,A7--alpha-As,dynamic,True,-5.223483552400499,-5.223483552400499,3.8275340341414203,3.8275340341414203,3.8275340341414203,90.0,90.0,90.0
e7d5205c-c284-4373-815a-7cdb7f96d99f,A6--In--bct,A6--In--bct,static,True,-5.223483552400499,-5.223483552400499,3.827534033626003,3.827534033626003,3.827534033626003,90.0,90.0,90.0
e9277664-cfd2-417b-87a9-b22f787c4bbf,A6--In--bct,A6--In--bct,box,True,-5.223483552400499,-5.223483552400499,3.827534033626005,3.827534033626005,3.827534033626005,90.0,90.0,90.0
92233ac4-74a5-4889-90ae-f2eb89343946,A6--In--bct,oqmd-1215741,static,True,-5.223483552399999,-5.223483552399999,3.8275340336260038,3.8275340336260038,3.8275340336260038,90.0,90.0,90.0
f1c2770f-5963-4941-b5f2-104c35b26e9d,oqmd-1214672,oqmd-1214672,static,True,-5.2234835523994985,-5.2234835523994985,3.827534033626002,3.827534033626002,3.827534033626002,90.0,90.0,90.0
41f0c680-4e15-4fb2-b8af-8ac4f0dd4149,oqmd-1215830,oqmd-1215830,box,True,-5.223442740683333,-5.223442740683333,2.730404170027893,2.730404170027893,3.7605248066485233,90.0,90.0,90.0
23aa2773-da8e-4c24-8776-b883df8c15cc,oqmd-1214672,oqmd-1214672,box,True,-5.223442740683299,-5.223442740683299,2.7304041699965924,2.7304041699965924,3.7605248068566257,90.0,90.0,90.0
36d63b4b-4d1a-4834-a589-54dd676b95db,oqmd-1215295,oqmd-1215295,box,False,-5.212732311191999,-5.212732311191999,2.6320362813305103,4.809233566997364,4.429128685143368,90.0,90.0,90.0
f21f3b41-09b4-44d4-83d0-08f2c55c2220,oqmd-1214939,oqmd-1214939,box,False,-5.202843845877499,-5.202843845877499,6.5873793744271465,6.5873793744271465,6.5873793744271465,90.0,90.0,90.0
a3dbc51e-e569-4872-ac67-413608749b30,oqmd-1215117,oqmd-1215117,box,False,-4.976696068427624,-4.976696068427624,4.455117516610393,9.096582107262241,2.80285215910596,90.0,90.0,90.0
1aa7e4ec-fea8-4089-9674-651860da04ce,oqmd-1214761,oqmd-1214761,box,False,-4.971652582351624,-4.971652582351624,4.466355678741927,9.11214773723978,2.80936240521957,90.0,90.0,90.0
3c1014a2-0604-46e4-8f4c-6558267fc7fe,A5--beta-Sn,oqmd-1215652,static,False,-4.859929646316249,-4.859929646316249,4.589203905836387,4.589203905836387,2.6553626738781753,90.0,90.0,90.0
5cb5b42d-05c8-4952-9ce9-d8530cb9a8a1,A5--beta-Sn,A5--beta-Sn,static,False,-4.8599296463152495,-4.8599296463152495,4.589203905836417,4.589203905836417,2.6553626738786207,90.0,90.0,90.0
d0f96cde-5f0c-4f91-9e57-ce43c8920ea5,A5--beta-Sn,A5--beta-Sn,box,False,-4.859929646315249,-4.859929646315249,4.589203905836531,4.589203905836531,2.65536267387791,90.0,90.0,90.0
7f65bfdc-c8f3-4787-84ef-5592abcfee65,A5--beta-Sn,oqmd-1215652,box,False,-4.859929646315249,-4.859929646315249,4.589203905836529,4.589203905836529,2.65536267387791,90.0,90.0,90.0
5d05b640-70c4-4fe3-8808-904831eaf3f0,oqmd-1216008,oqmd-1216008,box,False,-4.566279457184499,-4.566279457184499,3.915110762383825,3.915110762383825,4.56582068026042,90.0,90.0,120.00000000000001
92624535-cfd6-4a75-b617-c869201bd9f9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.520131752818399,-4.520131752818399,2.413226245496254,2.413226245496254,2.413226245496254,90.0,90.0,90.0
1beebfee-4c60-4cbe-a29d-22543b44a816,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.520131752818299,-4.520131752818299,2.4132262454962503,2.4132262454962503,2.4132262454962503,90.0,90.0,90.0
e9e85b07-f478-4485-99fb-dce71fa58729,oqmd-1216100,oqmd-1216100,box,True,-4.452780784617666,-4.452780784617666,6.480200242054503,2.587800662367769,6.468600315926542,90.0,102.311779837975,90.0
03c4201b-6a1c-4425-87c8-52d30bfd1588,A7--alpha-As,A7--alpha-As,box,False,-4.420737484521999,-4.420737484521999,3.346708181168035,3.346708181168035,8.98269226293395,90.0,90.0,120.00000000000001
f9a60a43-6c82-4487-86ee-b6c844fbb59b,A4--C--dc,oqmd-1215563,box,False,-4.090920120525624,-4.090920120525624,5.106178110102494,5.106178110102494,5.106178110102494,90.0,90.0,90.0
6918b16d-645e-481e-af21-ca5151b7d1c3,A4--C--dc,A4--C--dc,box,False,-4.090920120525499,-4.090920120525499,5.106178110102437,5.106178110102437,5.106178110102437,90.0,90.0,90.0
496c645b-e2a9-45c7-b0fc-fd4b30fd1bb2,A4--C--dc,A4--C--dc,static,False,-4.090920120524874,-4.090920120524874,5.106178110102493,5.106178110102493,5.106178110102493,90.0,90.0,90.0
1d10fe04-04dd-49bc-adfb-0f6001b50a97,A4--C--dc,oqmd-1215563,static,False,-4.090920120524874,-4.090920120524874,5.106178110102493,5.106178110102493,5.106178110102493,90.0,90.0,90.0
912423ce-48bd-4c01-a431-28a4368afd38,A15--beta-W,A15--beta-W,box,False,-0.6652279290905624,-0.6652279290905624,8.00503349689501,8.00503349689501,8.00503349689501,90.0,90.0,90.0
