,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
43,430.0,132.56889497842215,144.97115476475622,148.0446674827156,132.93525663826986,133.56293908982886,141.170863197681
44,440.0,132.09216786684547,144.7366979867847,147.83777843989634,132.4605690209197,133.09842003324067,140.88698799275483
45,450.0,131.61345141451667,144.50186506741593,147.63058757045522,131.9838768423015,132.6319939287618,140.60251080192725
46,460.0,131.1327406982992,144.2666620187347,147.42310223070155,131.50518242755453,132.16365189976875,140.31743660890044
47,470.0,130.65002894882886,144.03109484155536,147.21532992560435,131.02447269539877,131.69339009501417,140.03176885938495
48,480.0,130.16531290480398,143.7951684573874,147.0072765209717,130.54174826555652,131.2212042646024,139.74551112679734
49,490.0,129.678585406679,143.55888729251302,146.79894790214107,130.05699853753032,130.74709318824725,139.45866676764544
50,500.0,129.1898398343129,143.3222558048682,146.59034943041075,129.57021911972927,130.27104467102635,139.17123856233482
51,510.0,128.69907226585926,143.08527779186826,146.38148580065823,129.08140425973926,129.79305668255017,138.88322943095295
52,520.0,128.20626988285403,142.84795630193182,146.17236183319864,128.5905473450904,129.31312450296082,138.5946407332721
53,530.0,127.71143187571457,142.61029465835608,145.96298087679162,128.0976377716379,128.8312362981379,138.30547408464903
54,540.0,127.2145474401039,142.3722961958021,145.7533474591928,127.60267432392465,128.34739000998619,138.0157320476251
55,550.0,126.71560793679662,142.13396243213074,145.54346480658106,127.10564177346214,127.86157731049276,137.72541529643993
56,560.0,126.21460761254318,141.89529746632775,145.33333561989335,126.6065362936783,127.37379003833524,137.43452363800094
57,570.0,125.71153818553684,141.65630152475558,145.122963503614,126.10535109441696,126.88402448155024,137.14306102700692
58,580.0,125.2063904046336,141.41697679481078,144.91235088440868,125.60207581795333,126.39226699910108,136.85102624200513
59,590.0,124.69915529250464,141.1773267654517,144.70150003263095,125.09670340199436,125.89851459029612,136.5584198595899
60,600.0,124.18982488873678,140.93735059367313,144.4904131711992,124.58922061656263,125.40275919738097,136.2652426273548
61,610.0,123.67839242830509,140.69705113910277,144.2790929913003,124.07962440158892,124.90499186205452,135.97149424461648
62,620.0,123.16484465447081,140.45643032691214,144.0675408289968,123.56790409568008,124.40520208245246,135.67717524858224
63,630.0,122.64917355523147,140.21548807570744,143.8557589410431,123.05404953042292,123.90338415984722,135.38228616956007
64,640.0,122.13137200857658,139.97422596946296,143.6437490439262,122.53805112644736,123.39952847701085,135.08682718342362
65,650.0,121.6114262363014,139.73264390916768,143.4315122172551,122.01990008464944,122.89362695077416,134.79079660121795
66,660.0,121.08933300424114,139.49074404441367,143.2190497186354,121.499586371052,122.38567223421757,134.4941956521126
67,670.0,120.56507644986755,139.2485269091912,143.00636384623976,120.97710296431444,121.8756541884881,134.19702096573818
68,680.0,120.03864927284909,139.00599299930067,142.79345529884787,120.45243613872692,121.3635595466483,133.89927604870013
69,690.0,119.51004056063243,138.76314107595874,142.58032501905862,119.92557837371753,120.84938654361282,133.60095748969124
70,700.0,118.97924078695804,138.51997462643473,142.3669743949069,119.39651706489067,120.33312018746264,133.3020693071775
71,710.0,118.44623972973895,138.2764927807882,142.1534036225421,118.86524514352197,119.8147546675873,133.00260352877805
72,720.0,117.91102721523647,138.03269556686706,141.93961430941454,118.33174998924667,119.2942807321004,132.7025656573999
73,730.0,117.37359285470824,137.7885838615549,141.72560668027737,117.79601974865807,118.77168451778137,132.40194997154225
74,740.0,116.8339222652749,137.5441573984673,141.51138254309143,117.25805055668972,118.24695811795111,132.10076148650364
75,750.0,116.29201088111188,137.2994165533093,141.29694216366786,116.71782465805141,117.72009577166703,131.79899406553713
76,760.0,115.74784204514394,137.05436120085696,141.08228533692113,116.17533139340642,117.19108444907125,131.49664927263171
77,770.0,115.20140824931381,136.80899186067978,140.86741295588277,115.63056608874928,116.65991018536933,131.19372489145545
78,780.0,114.65269584403023,136.56330758764102,140.65232644083346,115.08351026214956,116.12657008329042,130.8902199068152
79,790.0,114.10169723472553,136.31731052547642,140.43702530176725,114.53416214325057,115.59104915669597,130.58613741711912
80,800.0,113.54839791261736,136.07099760379594,140.22151045821494,113.98249453157634,115.05333752171295,130.2814676653549
81,810.0,112.99279031217084,135.82437100234225,140.0057818535268,113.42851082231313,114.51342796373005,129.97621684383046
82,820.0,112.43485872792881,135.5774301637726,139.78984090130987,112.8721967490036,113.97130658367684,129.6703823197323
83,830.0,111.8745891647838,135.33017383084857,139.57368660941907,112.31353863853036,113.42696259081147,129.36396159915745
84,840.0,111.31197717550623,135.08260354090544,139.35731989126026,111.75252231784732,112.8803908235707,129.05695291119682
85,850.0,110.74700668768466,134.83471903530022,139.14074044362073,111.18914899833104,112.33157162310971,128.74935570394263
86,860.0,110.17966746418031,134.58651834801802,138.92395018589326,110.62338216136544,111.78050023176714,128.44116975845077
87,870.0,109.6099461326821,134.3380007514327,138.70694697859963,110.05523361444406,111.22716479184957,128.1323935176484
88,880.0,109.03782846955677,134.08916934866488,138.48973247726505,109.48467485493923,110.67155797349965,127.8230222647181
89,890.0,108.46331073519431,133.84002058476784,138.2723069311699,108.91170813501338,110.11366431157555,127.51305764892861
90,900.0,107.88636206843891,133.59055722210016,138.05466892983787,108.33631281667688,109.5534699725253,127.20249947535925
91,910.0,107.30699673033986,133.34077454293904,137.83681956919548,107.75847672629199,108.99096251102898,126.89134377522505
92,920.0,106.72518169632946,133.09067600763882,137.61875912057985,107.17819318265991,108.42613774111742,126.5795874530737
93,930.0,106.14090777318744,132.84025825838023,137.40048852621013,106.5954318128874,107.85898421074504,126.2672342079775
94,940.0,105.5541746141313,132.5895238823679,137.18200610972093,106.0102080858819,107.28948245881317,125.95427941629143
95,950.0,104.96495191384092,132.33846993732274,136.96331192143296,105.42248246417843,106.71762459995196,125.64072062843432
96,960.0,104.37323020807942,132.08709775700117,136.7444073733435,104.83226700890843,106.14340576241881,125.3265572145098
97,970.0,103.77901213521889,131.83540696377204,136.52529123714092,104.23952181011073,105.56680525424544,125.01178897931491
98,980.0,103.18226157093555,131.5833955926132,136.30596411173977,103.64427070241015,104.98781166728396,124.69641348165311
99,990.0,102.58298648525849,131.33106249265285,136.08642434598153,103.04645520597269,104.40642202929214,124.3804261111378
100,1000.0,,,,,,
