,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3833,A1--Cu--fcc a=7.9506,A2--W--bcc a=5.7625,A2--W--bcc a=6.4917,A3'--alpha-La--double-hcp a=2.5541,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A4--C--dc a=12.9834,A5--beta-Sn a=10.8869,Ah--alpha-Po--sc a=2.4301,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,Ah--alpha-Po--sc a=5.6220,mp-1056079 a=11.8429,oqmd-1214876 a=6.2845,oqmd-1216034 a=2.5523
10,100.0,15.603515139636107,12.951481332807136,11.949538645093769,4.160932028886599,12.306739270258806,15.154613052327344,15.507323579011219,16.875892656463478,24.446394011004053,14.378627533631633,14.306889734670468,16.990466519518712,9.18326741848066,10.45003546118486,23.72505382169778,16.55647411425983,15.272190927322736
11,110.0,16.79648024839993,14.605373888861816,12.479639427273971,4.942459040864803,16.03745771014824,16.355616209480715,16.718808232580713,18.027120883373545,24.78315987958002,21.988363683326092,15.644769867230208,18.299824387183886,10.247055280805787,14.355354505606007,24.1647029651944,17.57839134683442,16.47815171572287
12,120.0,17.80167658291816,16.254998482064725,12.837026017178427,5.7516496767815966,22.39645967206957,17.376883192594455,17.742040425419734,18.907674395728062,25.054562475850535,38.51515918368182,16.829411776912288,19.401382337779996,11.268133952078273,22.140897093285925,24.511450462709107,18.44620811978924,17.49975437977352
13,130.0,18.650546324279684,17.87200103110205,13.044522796981184,6.577800034366584,33.657826696793165,18.248311947979563,18.608187111648746,19.73717039509695,25.28318718734097,74.19600758592681,17.87602048956439,20.33197325550783,12.233324354954952,38.00042568315763,24.751186055854205,19.18556168009098,18.367398895475354
14,140.0,19.370193309978276,19.436135091650314,13.12001325384415,7.410330914483335,54.67385216614264,18.99583963147226,19.344229696529805,20.489643398313,25.482572741214916,157.44941610706869,18.80106410251347,21.12256665234617,13.136404194774029,71.5322967712216,24.930846057477048,19.81829771034315,19.107461710788193
15,150.0,19.983246171045813,20.934400021000986,13.077325672408099,8.239447230678802,96.3901216066217,19.6411900502841,19.972771172053513,21.153620264337288,25.661562945078767,369.90708009811624,19.620479169978733,21.798466117536776,13.97174471410499,146.27566094322862,25.057287541912743,20.362625545261423,19.74207894321129
16,160.0,20.50826115100334,22.359763087996406,12.927040570421177,9.056580686655002,186.40103578729907,20.202222591095527,20.51240033912712,21.70834489929137,25.829768053366173,985.4620637961945,20.348781247919447,22.380172874982506,14.739906699239462,324.7882839514635,25.14124000439679,20.833528122867293,20.289497952105567
17,170.0,20.960353910943454,23.70833845152766,12.677233365550764,9.854702616866525,406.25378314706535,20.69354427801535,20.978273153898293,22.254557162069606,25.9920868851189,3143.6906213297,20.998774064126952,22.884228619782316,15.446207921111752,795.4380075192896,25.19584384442119,21.243275212477208,20.764598403772627
18,180.0,21.35179487596442,24.97770554554687,12.333396688818846,10.628282267059763,1014.1799291187397,21.12701900351573,21.3827412968086,22.757251304221548,26.14371269722987,13382.587555971852,21.581514395073864,23.323969781407673,16.091172495211552,2223.475260512868,25.22745791078008,21.60190447316718,21.17948867047787
19,190.0,21.692546101987883,26.16741127589275,11.899586269973312,11.373213472889859,3118.632684487329,21.512276199653225,21.735845468870863,23.142192485933812,26.290358948976337,98410.79475594913,22.106442486192222,23.710174769134078,16.682620161065383,7580.665460340968,25.241379987452927,21.91761755130335,21.54404714759399
20,200.0,21.99073202374678,27.28008361600973,11.378789393648963,12.086733516220416,13909.839891683527,21.857175300836385,22.04576533201847,23.515603657830752,26.430871884450788,805755.5608773258,22.581647913301925,24.051600039200753,17.212761095641792,35926.83309902913,25.242341479112238,22.197136438131615,21.866309914727218
21,210.0,22.2529880049968,28.315909429915223,10.773222599031296,12.767163164381643,130861.32526909695,22.168136800919278,22.31921363122551,23.847806759511375,26.566289810124367,2199219.9892656044,23.01379838432929,24.35542342262711,17.7016533501891,293086.8164532038,25.234480542063885,22.44599819620933,22.152869150135036
22,220.0,22.484757299655875,29.277663389263015,10.08465040055454,13.413693835969283,1611692.1011962118,22.450436671653687,22.561706482900135,24.146027254042057,26.690371604198074,3648231.914542262,23.40858374960456,24.62751682235531,18.14956797380088,1744044.1181793483,25.219471211171108,22.66878193662404,22.409128047750453
23,230.0,22.69052974605273,30.16527417558813,9.314485528179603,14.02624154400218,4711325.947796237,22.708398682189642,22.7777735146279,24.411181118671866,26.800826672721758,3871243.0048915427,23.770925882210538,24.872751434023755,18.54812513748067,1995739.5388332095,25.199847646110126,22.86927657640934,22.639526884200176
24,240.0,22.87401886853448,30.978079917330966,8.464179200848427,14.605230200916056,8014756.187476126,22.945618186718907,22.971187289041726,24.642033201768374,26.902221232222573,3555158.059367123,24.104794820689854,25.09521453984292,18.923980805844757,3458178.4340887154,25.177501241780025,23.050629568201323,22.84776683166776
25,250.0,23.03833133649176,31.721320729296544,7.5358735383833615,15.151564663064326,13181074.987674559,23.16507437895435,23.145106345058675,24.85379518120903,26.98225872519136,3256165.2692005374,24.41362879354213,25.29833024928554,19.263192741975903,1291882.6239164188,25.152138709896978,23.2155062078302,23.03693257764402
26,260.0,23.18605687607641,32.39524106201715,6.532023990463756,15.666404860578252,-57638950.15652025,23.369281116946603,23.302163316531903,25.037579737253456,27.058580340522756,4317207.823542496,24.70028735573518,25.484992651154634,19.56321611182653,2042325.6717959424,25.12655894855807,23.36613032860454,23.209603020149856
27,270.0,23.319368797659298,33.003653308571884,5.455222213591062,16.150994044682868,8563.181556567404,23.560316467410473,23.444555021806153,25.189480177516543,27.11559890455084,5428477.364093975,24.967235073254525,25.657694255750442,19.846614089913864,3826003.487850837,25.10028173655447,23.504367751736474,23.367922638333013
28,280.0,23.440116503570728,33.54017640604956,4.310583910446599,16.606805297010997,106280703.16636129,23.73994331545232,23.57416717411148,25.330602737840856,27.137083250699547,6301071.8879722245,25.216619919821127,25.818574762013125,20.11353728037897,3103849.0021113376,25.07572115893815,23.631814315524423,23.513723103340407
29,290.0,23.549863226040785,34.015735149276864,3.1025126387460547,17.035392185219706,20680912.349513713,23.909654434713108,23.692608957499694,25.451155651679002,27.149733453780076,7036753.576040671,25.45013563304678,25.969497083501825,20.352770571927692,4214283.5124156205,25.04865427976375,23.74982998197761,23.648554318324507
30,300.0,23.64993242511694,34.43446536290446,1.8391608846659742,17.43828959615907,27610663.310341306,24.07069901318019,23.80122533377281,25.54695928394715,-968.7951180349571,1349966.610324132,25.66922658386376,26.11212460999859,20.573325617225347,3988705.4710961445,25.023130009771606,23.859611213179925,23.773732116669535
31,310.0,23.741470168472365,34.789048555019214,0.5292559629557676,17.81700921252675,30126893.31952368,24.22411586151426,23.90117541130047,25.634351267818964,-14859.580467533957,10958361.498967018,25.87538804835115,26.24791127562648,20.770913468446793,1755909.8236665463,25.00146813182336,23.962149451188225,23.890378091164568
32,320.0,23.825462032032686,35.0854105542278,-0.8217057612640153,18.173024107303995,63321365.67979931,24.37107185063407,23.993469488954943,25.703596412859497,16235.589864403684,22960879.89580602,26.069632073090396,26.378173310583605,20.96347549543331,6462182.549202164,24.976287676287615,24.058256272852848,23.99945834951943
33,330.0,23.90274875837599,35.32653295601432,-2.2028344683150127,18.50771815466273,91908830.37702137,24.51202783195077,24.078978872510014,25.757234607048858,0.2420235559856003,6209606.936155599,26.252796598408203,26.504119066874832,21.139211185619143,7742929.79433465,24.952684865554964,24.148736430216722,24.10179940151709
34,340.0,23.974061365690442,35.5243691591706,-3.600402875595584,18.822564758046575,13229799.744164802,24.64765328602433,24.158447497160385,25.807171903866053,-20812.395113009374,15479766.073791385,26.42584332114644,26.626830630401088,21.29244115479363,2995939.1246606414,24.929604337730055,24.23426021677556,24.198127777957215
35,350.0,24.040048741004536,35.662281143020074,-5.005751316022,19.118776936696094,-557304347.4311637,24.778557059023502,24.232534747610348,25.838398542080814,-569.5199902022821,29283655.936140705,26.58944164498456,26.747324954793335,21.442633074303625,-15630800.204823874,24.911763603216567,24.315328344802104,24.289073146517644
36,360.0,24.101257970336682,35.743216283077324,-6.4081238499723,19.397587647879178,-1935286.5474176079,24.90567805419446,24.301812085156193,25.85277341285019,-651.2358967278312,19688692.37213065,26.74428510616386,26.86650215018333,21.579186180478757,2497535.438095468,24.891957143114926,24.392495460195555,24.375180749592293
37,370.0,24.158174635755334,35.78565077838805,-7.789857078306177,19.660227726402965,3565610.7458433635,25.02925414864788,24.366783365652367,25.86435553579951,-734.8447504436751,1886658.9088319498,26.890724082357007,26.98541877890174,21.70792438875979,34934557.76291262,24.873241386162448,24.466227681391672,24.456896462376807
38,380.0,24.21123680845959,35.78449154932003,-9.154050084182778,19.907632780969386,179424759.68249723,25.149186481348373,24.427888280083877,25.868100476501123,-838.1679406024921,41388333.16990995,27.029365286999575,27.104980671897497,21.829352398798225,12912610.939979954,24.85641940726438,24.536848480330445,24.53463317807668
39,390.0,24.26081661512951,35.73354684504835,-10.478044241888835,20.140982991768173,3866859751.0568733,25.269218874195936,24.48551990663355,25.862991236311625,-941.2054918714973,26088837.5976863,27.160606567963995,27.22590169374628,21.939950238655918,-3780717.4526737756,24.83918034387585,24.604713566637024,24.608774141912818
40,400.0,24.307240352757088,35.65364373979936,-11.753887663141118,20.361166328192734,-1608331547.517406,25.349494158464914,24.540010243078004,25.85264917710181,-1085.1874739543746,-18912228.559584886,27.284812137014512,27.349103985972363,22.045385141961077,17569924.490859564,24.825030566370245,24.670139023386096,24.67963413505813
41,410.0,24.350813818219322,35.54639818387687,-12.98651267272991,20.569002978434177,-80545225.59047599,25.48836202387369,24.59167889408514,25.836052306340576,-1234.8332714850835,61141884.11310086,27.402263013726856,27.47543113798769,22.143652417629664,16458345.424605953,24.809499400348027,24.733451085919643,24.747535294247143
42,420.0,24.391793384354973,35.39743722672089,-14.152443912030993,20.765347614759936,-327080.08986112,25.623359810907452,24.640800535682445,25.813397039209494,-1407.9721618585356,150555384.6772843,27.51332818285955,27.605726406553863,22.237114206564538,-23859850.298706174,24.794894371522783,24.794831213397448,24.812672866255717
43,430.0,24.43040507498126,35.219156160914245,-15.258265663324742,20.951023501356087,11860.116253769116,25.71016296975088,24.68760752789355,25.787226882338224,-1617.2914163466737,161486370.31127536,27.618312554045517,27.74087307968051,22.319180836867854,10328466.271465823,24.78487782704418,24.854484940832602,24.875300831125017
44,440.0,24.466879134779266,35.01325156991841,-16.295398902175766,21.126660010371545,119710.87525810445,25.827107798442032,24.732339350987345,25.75576819295681,-1785.2065211763602,-13828287.79685832,27.717073346814963,27.881751595065978,22.399562779011543,36352631.515972085,24.772297272610075,24.91268532316177,24.93557217885875
45,450.0,24.501385267826528,34.781682206412654,-17.260638429556412,21.292812425007824,4366.140382236842,25.910958656686567,24.77517186025112,25.72127345022439,-2061.322869810934,191855872.86202005,27.810146695856837,28.029273320670455,22.479329899779366,40225990.13354281,24.75928624266677,24.96955130963489,24.993747799791365
46,460.0,24.534096371233964,34.52878982706861,3042.2956003607537,21.450341647467393,-78641.5030608027,26.024554880418844,24.816287846028644,25.678856691886637,-2350.998957675864,422383470.3762285,27.897797240178104,28.184393346307417,22.548161699381755,7236904.020426526,24.748936888471068,25.025283361397218,25.049925823807065
47,470.0,24.565163357739905,34.26562232737094,-1159.923168858091,21.599698446671173,24971.04719459365,26.1326034063949,24.85585946495081,25.63874620863151,-2272.194534626417,399802339.94795156,27.979960318517847,28.34809539727726,22.61434188180576,-10174543.482286569,24.741039115423394,25.080006998029862,25.104226465400593
48,480.0,24.5947173551656,33.970913136130136,-11.976000642470858,21.74129270405677,12590.946080147047,26.223469688450077,24.89401497906137,25.602084981537814,-3077.1224981956216,2490633786.7149577,28.056936071511828,28.521443029265583,22.690964600180436,12967241.850980718,24.72256164091544,25.13385598129424,25.15672245299175
49,490.0,24.62289110608259,33.65197250994552,-9.051975616442288,21.875783744800845,3253.164258274172,26.31955613440658,24.930893755488583,25.55848928028658,3745.7459033963237,-3612465465.1064405,28.12890287638888,28.70554751427895,22.73997627169801,71663224.37899579,24.719611404254902,25.186967404926225,25.207636287013532
50,500.0,24.64979062318358,33.327961987216774,-7.216243050176637,22.003501225203554,753.0926021075328,26.416178427577595,24.966621923974525,25.513093308609665,-2926.579689273362,-2031823906.8754683,28.19585474480397,28.901576731794457,22.780629667624563,78115413.5242978,24.713838100751268,25.239442885967375,25.257198079096653
51,510.0,24.67550868839264,32.99029967858232,-6.011887538879078,22.12489246360346,35.06506734022567,26.512024793478492,25.001301484016153,25.46686617791505,-14000.041837559334,-31790035.01174829,28.25814574531266,29.110781883483483,22.848752475256514,3863090.49339311,24.698001842490708,25.291411183931864,25.305268479556258
52,520.0,24.70014760638691,32.645601289534596,-5.201133532675993,22.240392220848534,-169.16379222989497,26.605707674915173,25.035031701029666,25.419801722451506,20340.208711802457,-38037.505627932725,28.31547786026407,29.3345129490937,22.90028804346015,-4339008.39916546,24.709517955464836,25.342938684037005,25.351863297556278
53,530.0,24.723792176663093,32.29064419132497,-4.873975172994683,22.35033713874752,-217.9837061309368,26.698571556202683,25.06791330049729,25.372138165045527,-2460.054323293108,199.82400694707394,28.368722097540218,29.574230716370643,23.02068326671616,22952688.404290956,24.69415152322759,25.3941104535909,25.397290901210162
54,540.0,24.746508884994675,31.925693982973247,-4.692993657861123,22.45498084244393,-213.0548325024267,26.78987187468229,25.100030480890716,25.32401881463963,-37023.38874067283,-30598.652552765565,28.417418441599523,29.831485174392178,23.1258334636233,154166539.78484467,24.67638960716619,25.445058281035887,25.44178193286879
55,550.0,24.768383874351077,31.54889526489904,-4.443503869955979,22.554818451288092,-190.7970960257803,26.880466444210995,25.131453445189344,25.27598160835261,-7484.906653355197,168901.6612519144,28.46139817481907,30.107952406182388,23.037538597174645,304904830.9617804,24.679078420371958,25.495838340015666,25.484787757470816
56,560.0,24.789464078524762,31.177980038690666,-4.296494987501832,22.649999975721332,-164.74194780471865,26.96909744499711,25.162259202036054,25.2279160838866,-8546.844710699628,-15092.781784375255,28.50174374531319,30.405453513783815,22.943345411575855,-856520041.171349,24.673513954249778,25.54652722722208,25.52702654200184
57,570.0,24.809806065018616,30.810885722925814,-4.333801362413245,22.740752938696705,-141.6141253862441,27.05705192315325,25.19252118904822,25.180005075913343,68134.44212336648,-10223.017145291808,28.537773177089413,30.725782659358202,23.039516442772126,-247141950.63227773,24.67056647226645,25.597190697183386,25.568176903142394
58,580.0,24.829477261789556,30.434192976080254,-4.247032299651499,22.827507592056676,-121.55898833777825,27.144220037784603,25.22229699463851,25.13225454347652,-2135.5750946864055,-40741.58096996617,28.56987339103499,31.071535816163042,23.15718808244159,-12898297.590760868,24.66738197991097,25.647850480918304,25.60834869556533
59,590.0,24.8485237325241,30.05670835177004,-4.192760389495637,22.91039088672762,-103.76930754975385,27.229719744792,25.25163729880922,25.085194040410418,6478.387192312798,36199.85736934985,28.59850704184534,31.44501718534559,23.192110070719718,-2976327.1584708313,24.665361053118897,25.698634634336493,25.64722462242254
60,600.0,24.86698626978212,29.67949979555075,-4.258584411281735,22.989587531480737,-89.74036178630473,27.314142631944037,25.28061083800089,25.03888291861508,-2020.4044266921503,1250.6041396076007,28.62329710783574,31.84833081714938,23.22506612256372,-16422159.136273218,24.657574345072454,25.749609009802843,25.685642668408615
61,610.0,24.884914548851285,29.303896219950577,-4.247353204051917,23.065312225597825,-77.31873885992522,27.397601925647933,25.309274404554284,24.995439027840806,-152554.48765059846,143.75233139534043,28.643922952705676,32.2844958644515,23.258798960243734,-243499.76821411014,24.651774586237252,25.80077406941996,25.722942945172335
62,620.0,24.902351739462997,28.9303016228523,-4.254713051393752,23.137826606398598,-66.77814364549587,27.479804444768387,25.33766065199419,24.94951256038998,-18286.900894030576,684.0686269418811,28.66079957461477,32.756541010337585,23.290347355454116,-24281.977257994455,24.65202581629345,25.852246460094392,25.759435010755322
63,630.0,24.919316965183242,28.560289931143924,-4.259008233377131,23.207260258571882,-58.186397120060306,27.560655441297108,25.36582035905113,24.902968846577938,-19841.617212572193,924.0870854806448,28.675616231069885,33.267786383310956,23.319568690405532,-6001.348634515245,24.648574557083275,25.904008744175005,25.795434493630808
64,640.0,24.93585515136782,28.19367556533003,-4.190459914833303,23.27378924607433,-50.33724131056631,27.639547163399143,25.393801638958866,24.859460771090987,-21995.619057821266,-285.28184758087644,28.68664466406443,33.82184768690193,23.348830890388456,828.6846653074872,24.64418902768795,25.95613169650522,25.83010907988507
65,650.0,24.952001048001545,27.831979090099924,-4.271527311635351,23.33765574625796,-44.271802606602634,27.718626726580034,25.421641920180143,24.816944840160073,-26133.875386210653,836.5125365382761,28.692900983227965,34.422682122933054,23.377972777286466,2687.7754922056274,24.641603443714093,26.00874219797714,25.866155284501126
66,660.0,24.967786385595343,27.474816701064128,-4.189762087299597,23.398844374932885,-39.18845399878697,27.797378483542133,25.44938320677044,24.775372828224633,-30076.379270763264,2940.9785687856142,28.69815602505653,35.07459932341728,23.403518453743274,41770.24941906197,24.642845116849728,26.061785406392335,25.900213651808162
67,670.0,24.98322515420095,27.12297135607928,-4.122045820519691,23.457508588160014,-34.20218215394915,27.87241088822068,25.477069658127732,24.73474912561348,363885.81546153035,1837.3077140542077,28.700454807041645,35.782335689656165,23.429945446343,-65818.50527744561,24.638325276864048,26.1153773605054,25.929444151782135
68,680.0,24.99834984662767,26.77728577261687,-4.21405026739356,23.513988554335448,-30.045418433622917,27.946519181321,25.50473482384846,24.695240026709804,-1885.4563836186544,291.24417358712697,28.69940135002391,36.550996069309484,23.453339612121322,-160.90282668787657,24.631279466873387,26.169545282611264,25.966237035025873
69,690.0,25.013207117262855,26.438167250994905,-4.2439481774313155,23.568180626755442,-26.61027405351937,28.02055259950878,25.532405472486623,24.656770762450556,-519730.0864109176,3186.870871645241,28.69473556598095,37.386252044038564,23.47680926374953,194792.7498465998,24.63257781598131,26.22429677223475,26.000815754909866
70,700.0,25.02780102908685,26.104430473294688,-4.348291786313787,23.620160714710728,-23.740939763284935,28.092905620505373,25.560120239167436,24.619331480638376,-40526.72524144653,2210.7330713080755,28.68725748949601,38.29415770165855,23.499899481030656,172974.3149661781,24.63746417477703,26.279717447093546,26.01517782655061
71,710.0,25.042144624796357,25.775068785774096,-4.123557142426261,23.670282505575813,-21.142412679497575,28.16388517590161,25.587923874080587,24.58299250667469,-51521.67242007859,568.8942964501032,28.678255102136777,39.281234735904285,23.51739727179778,159785.04525882765,24.634952304188033,26.33588528340957,26.057320536126653
72,720.0,25.056276454730526,25.45837508180891,-4.048932086197091,23.718467072650537,-18.659410340605447,28.233620824642674,25.615836655946907,24.547712284357033,-62725.598622280515,6818.564985313793,28.66650741732267,40.35477054457362,23.541085780656655,409323.1435802511,24.626484258761547,26.392775618203423,26.103094791545722
73,730.0,25.070221508168697,25.148064600776042,-4.0652209854971755,23.764873396892785,-16.544838372969053,28.301839467045433,25.64389616918273,24.51352899533531,-72416.2090358405,7642.428481557359,28.653214681742224,41.52167495448053,23.56336808559731,4662981.269916229,24.62700186539346,26.450435906065522,26.152218093241316
74,740.0,25.08398922039552,24.84261436986133,-3.839964755182434,23.809544283505584,-14.729454509096549,28.368760003664967,25.672128695973193,24.480444805231976,-67988.5613387714,-71049.4325936151,28.634532869446762,42.792469349312846,23.583333455346697,78953564.76974362,24.630050727185118,26.5089792958917,26.30819758810523
75,750.0,25.09760254287781,24.55615792830724,-3.95546903343026,23.85260648680362,-12.994409012883587,28.432276375261694,25.70056238769419,24.4484035780983,-71044.67127593985,3600.703003905583,28.61845912624993,44.17488252962525,23.602695925620882,-838849036.6277239,24.626346512584778,26.568375029086575,25.804158632949665
76,760.0,25.111088476507046,24.259376167327623,-3.9652562069861066,23.89409786851826,-11.672523674874803,28.49623524700586,25.72924309292904,24.41740248776153,-96506.23076865086,-88.98674149490753,28.599510289741957,45.675209174590506,23.618751128774065,59550.50580548501,24.623056516690262,26.62869442790238,25.98963684306556
77,770.0,25.124458401752097,23.977540591997307,-3.9583198510020967,23.9341197724618,-10.428961773894365,28.56136022246008,25.758191213046462,24.38757079096109,-88679.71753424074,-82.08988007035693,28.57372366452384,47.30951459535583,23.636560036836524,-90.31728530009501,24.621546776534615,26.690019078884408,26.562192091761883
78,780.0,25.137732650780336,23.705277291881288,-3.827871035911855,23.97273175935279,-9.264074493226492,28.623006088760224,25.787433768326594,24.35878682656705,-105807.81777446106,-76.1878157575863,28.553086368318603,49.08321493370202,23.654129435517895,-84.86105404115575,24.62427064542647,26.7523403692766,26.30527234552434
79,790.0,25.15093490563408,23.441339818135933,-3.499011549427106,24.01001405512684,-8.208329722105697,28.68307245080892,25.817005373432963,24.330715196475687,-110427.63715079299,-71.66143727220333,28.526696208951517,51.00803357703224,23.670844592678453,-78.25052053627094,24.62467788654965,26.81567024291445,26.30207046958233
80,800.0,25.164082925896302,23.182309916659,-3.583853630822599,24.04597744666921,-7.041491399775438,28.741791328694955,25.84693642157605,24.30371491277521,-47506.29279577758,-66.27414541724008,28.492976528231825,53.09649635388593,23.686134603285662,-72.0738404947521,24.62868635224754,26.880129951815647,26.28692240047567
81,810.0,25.177195537208906,22.934841329155844,-3.5196848113113006,24.080748476076415,-6.30788508476091,28.799312668835697,25.877255154557965,24.27805665395462,-35469.0359340959,-62.07495575226477,28.473259915826837,55.35359827209086,23.702859736358004,-66.2237585844179,24.629875920144116,26.945816202396298,26.32979225691003
82,820.0,25.190292838117337,22.69178785649087,-3.536315480182969,24.114377300287153,-5.653771227782544,28.855402099475445,25.907989649984728,24.25693913843291,-40248.66565001619,-57.75007149434627,28.408557511831148,57.79291419074346,23.71904809282756,-61.880061554548135,24.62075771729,27.012617000363406,26.382742194721924
83,830.0,25.203518151282903,22.439307625838573,-3.744077898581382,24.146847077855416,-4.835867215902635,28.91001582460484,25.939183425499696,24.23395367316393,-29815.281775530813,-53.316584342566756,28.39763206543745,60.42192858021966,23.733253346922908,-21153.83266872583,24.618360346295113,27.080606409411708,26.39832275020123
84,840.0,25.21667464231851,22.21600289548169,-3.4331103531109743,24.178280618309877,-4.0552275465157805,28.966028764771384,25.970852353138564,24.207083118528768,-43499.3481183735,-49.324609254213755,28.399331713406127,63.24422147096201,23.748936148960965,33435911.91133758,24.620186063914637,27.149996313685428,26.403788051615106
85,850.0,25.229761304584713,22.03062789031051,-3.1101514369694843,24.208673446303166,-3.493244829270152,29.017096682891562,26.003028313984935,24.185045525114678,-37208.49048020579,-46.531072666902254,28.33791716861712,66.26224663414564,23.760953357678275,-2430311.080020874,24.62362115663534,27.22066407559411,26.499654619171647
86,860.0,25.243024381875546,21.82124885660094,-2.8639611440190222,24.23811375628781,-3.0628228081058495,29.063660157465662,26.0357562954861,24.16388052021849,-24647.01310356139,-42.894331542984105,28.317187135506433,69.4732033908271,23.774338896572157,-2747498.8371597654,24.630497269070933,27.292716085297492,26.467455143279857
87,870.0,25.256389760723167,21.582045551074454,-3.1012703474976284,24.26662373259137,-2.6271866270100386,29.11208792954931,26.069059286611264,24.143612643057974,-19568.87006197533,-39.81776558886734,28.27130603680932,72.86213292113058,23.78791490585434,-22139726.791836675,24.64847335346418,27.366249734405976,26.418832913841573
88,880.0,25.26987221333024,21.37834161125102,-3.325166481480583,24.294220745131994,-2.036264491572825,29.15890065799499,26.10297699974479,24.124183702677428,-25389.615451295896,-38.1624577841667,28.216070786616857,76.40920128293043,23.8014402063602,18498.092134693503,24.617672430047076,27.44121617263625,26.5056812516012
89,890.0,25.283511378117765,21.23236946545099,-3.1135013580765722,24.321011165716282,-1.583244222043222,29.204160958267128,26.137533190837406,24.105612408211876,-51890.790945980116,-35.08159741057383,28.184685190033136,80.07904522432398,23.81445792867028,-36.0868510621238,24.59902933540911,27.517717189445243,26.52255907260657
90,900.0,25.29733119447791,21.033373794415404,-3.149467964357233,24.34690821070472,-1.2856216221267385,29.253780058358707,26.1727748029782,24.0878103944014,-30896.792935025976,-32.83295297028183,28.148243866184142,83.81394995970548,23.825352207603057,-32.96654370965554,24.623800893156012,27.595849176751706,26.543929949068588
91,910.0,25.311359949384943,20.825271146408504,-3.021701034391285,24.372082707111606,-0.8231326079239896,29.298978203284815,26.20873293757348,24.070774540862544,57598.520348639766,-30.884377055140725,28.12955676284907,87.51713276754182,23.838220490370098,-31.98230685000055,24.64989489833274,27.675597011403152,26.571581980133264
