,temperature,D0_3--BiF3 a=12.9945,L1_2--AuCu3 a=3.4886,L1_2--AuCu3 a=7.9575,oqmd-302756 a=3.5845,oqmd-321045 a=5.0578
25,250.0,2.813011094968308e-08,6.915751195076321e-05,4.0763211056744214e-05,4.291564615572496e-05,3.889097542108211e-05
26,260.0,1.9765308132073983e-07,6.967248826466632e-05,3.940423941591931e-05,4.309924926487297e-05,3.904338019101392e-05
27,270.0,-1.8895830660676153e-07,7.00979984606402e-05,3.787472763225209e-05,4.324748399919192e-05,3.918197484394853e-05
28,280.0,-2.6393246190393425e-06,7.044318342696184e-05,3.623684451511373e-05,4.3365255232673276e-05,3.926271034534741e-05
29,290.0,-3.0525645606519553e-06,7.071623887164651e-05,3.452198129818628e-05,4.3456274712722655e-05,3.932417067552191e-05
30,300.0,-3.8186644508321006e-06,7.092402242763858e-05,3.277512135313418e-05,4.352408306126427e-05,3.938482184842408e-05
31,310.0,-4.626858513238646e-06,7.107223580483173e-05,3.103811084508483e-05,4.3571912358822396e-05,3.942866809228851e-05
32,320.0,-5.258205893442916e-06,7.116643836957364e-05,2.9322831740368922e-05,4.360221103751611e-05,3.9450627379127975e-05
33,330.0,-5.884463343482406e-06,7.121125589822116e-05,2.7645668429795713e-05,4.361702810104472e-05,3.9454441312616346e-05
34,340.0,-6.42694506235788e-06,7.121092180539261e-05,2.6014545704643635e-05,4.361876914505216e-05,3.947312686561102e-05
35,350.0,-6.891956995593466e-06,7.116927349201004e-05,2.4437671759496746e-05,4.360850813785788e-05,3.945616854833493e-05
36,360.0,-7.270238050390555e-06,7.108910419575041e-05,2.2918730869354525e-05,4.3588233331231435e-05,3.9437677048752784e-05
37,370.0,-7.614722616462345e-06,7.097352574955386e-05,2.1472953234154083e-05,4.355889134974642e-05,3.9433149197765647e-05
38,380.0,-7.958106738823986e-06,7.082537660816947e-05,2.0097751144402016e-05,4.3521250537134955e-05,3.940498125507593e-05
39,390.0,-8.248918524361087e-06,7.06470679102822e-05,1.876441170241915e-05,4.347654922787164e-05,3.937187795317309e-05
40,400.0,-8.472738412585115e-06,7.044060357083911e-05,1.7454733387882598e-05,4.3426546351601846e-05,3.934884963867721e-05
41,410.0,-8.69331654000952e-06,7.020769579436513e-05,1.6124423805314173e-05,4.33707170878801e-05,3.93185006758173e-05
42,420.0,-8.839210094961173e-06,6.995008315598059e-05,1.539906633848142e-05,4.331015207674321e-05,3.927913749898904e-05
43,430.0,-8.98130234725023e-06,6.9670065285821e-05,6.935193245762904e-06,4.3245827323319976e-05,3.9241362694927225e-05
44,440.0,-9.171077129259396e-06,6.936856136592798e-05,1.2914219009469989e-05,4.3177648702971064e-05,3.9202685787560964e-05
45,450.0,-9.286716448259005e-06,6.904676983195581e-05,1.9400533133297394e-05,4.310650313013664e-05,3.915620524415476e-05
46,460.0,-9.377419071435785e-06,6.870661942061205e-05,1.1121218405985614e-05,4.303270334424473e-05,3.911453417436563e-05
47,470.0,-9.46047265667485e-06,6.834879179107104e-05,7.099030631887757e-06,4.295620704881502e-05,3.907759100100976e-05
48,480.0,-9.528399934697116e-06,6.797444670778206e-05,9.614777669829798e-06,4.2877752956679004e-05,3.903833965508891e-05
49,490.0,-9.567153129296776e-06,6.7584650471612e-05,1.205386777535448e-05,4.2797838920653225e-05,3.8995481330477214e-05
50,500.0,-9.602414603527856e-06,6.718056809028399e-05,8.0651845699517e-06,4.2716662299000265e-05,3.8948251349614543e-05
51,510.0,-9.626872615492057e-06,6.676283883858388e-05,7.3711565070114025e-06,4.2634311216284004e-05,3.890670245378185e-05
52,520.0,-9.641641343683979e-06,6.633372582006454e-05,6.6453393386698005e-06,4.255043353612801e-05,3.887339440896289e-05
53,530.0,-9.720713758403049e-06,6.589180669496432e-05,6.1047964671252935e-06,4.246538077018198e-05,3.8830767145449805e-05
54,540.0,-9.721024300137735e-06,6.543675122081224e-05,5.556262264651221e-06,4.238059311228067e-05,3.878763455983416e-05
55,550.0,-9.640059788027997e-06,6.497310406181409e-05,4.969222098489282e-06,4.229512108539175e-05,3.874893356507779e-05
56,560.0,-9.618509176865866e-06,6.449966429139989e-05,4.454082560313077e-06,4.220819004108424e-05,3.870782679422513e-05
57,570.0,-9.586504162061036e-06,6.401655464826954e-05,3.996344478828349e-06,4.212140824549253e-05,3.866886073083109e-05
58,580.0,-9.555810602186566e-06,6.35256185238846e-05,3.5273809782950463e-06,4.203481612279547e-05,3.863482916456944e-05
59,590.0,-9.522697518989038e-06,6.302676676492979e-05,3.088693639743698e-06,4.1949011926131795e-05,3.86008857299643e-05
60,600.0,-9.478735587657137e-06,6.252009642931327e-05,2.6859598661869394e-06,4.1862218370522016e-05,3.8564923476470734e-05
61,610.0,-9.435831062529148e-06,6.200705190633267e-05,2.3000308866157625e-06,4.177520857930411e-05,3.853349923150174e-05
62,620.0,-9.38705928330548e-06,6.148791135034972e-05,1.9314604725629366e-06,4.168901955348501e-05,3.85017912801038e-05
63,630.0,-9.331178191347378e-06,6.096303819960603e-05,1.5658165973824795e-06,4.160328854553855e-05,3.847129873935495e-05
64,640.0,-9.279485100044016e-06,6.043294020899925e-05,1.2449993021544534e-06,4.151767762161478e-05,3.844064893831203e-05
65,650.0,-9.219900222042797e-06,5.989738763534548e-05,9.455626813147369e-07,4.1431501430474836e-05,3.841165676499086e-05
66,660.0,-9.15371790703635e-06,5.935832706932226e-05,6.636778536706281e-07,4.134620046861235e-05,3.838706523563734e-05
67,670.0,-9.098001198435182e-06,5.8815257056162575e-05,3.9496653056516765e-07,4.1262249372740684e-05,3.83627858222778e-05
68,680.0,-8.93441822791446e-06,5.82685431414368e-05,1.3150541413561236e-07,4.117751772617712e-05,3.83355514766386e-05
69,690.0,-8.863112937568283e-06,5.7718792849363215e-05,-1.1684650586839811e-07,4.109267208470304e-05,3.831243705184661e-05
70,700.0,-8.885475489464638e-06,5.716647290885605e-05,-3.493791585253384e-07,4.101044793380685e-05,3.829211598641444e-05
71,710.0,-8.895579796642248e-06,5.661218790763337e-05,-5.627021565695596e-07,4.092782539137149e-05,3.8272750230912275e-05
72,720.0,-8.765532679999192e-06,5.60553681849909e-05,-7.690150338011161e-07,4.084447740994005e-05,3.825646519936386e-05
73,730.0,-8.609339391149548e-06,5.549736500682064e-05,-9.748127119877446e-07,4.076294572948411e-05,3.823879807914173e-05
74,740.0,-8.609829407380362e-06,5.493813717216922e-05,-1.1498954615194e-06,4.0682510675237545e-05,3.8221223366320786e-05
75,750.0,-8.544215495290915e-06,5.437756390489943e-05,-1.3093857415203043e-06,4.060273335315256e-05,3.8205738322692044e-05
76,760.0,-8.476214958810637e-06,5.381659591360245e-05,-1.4819313542670288e-06,4.052250075011037e-05,3.8193888150823555e-05
77,770.0,-8.403476355811685e-06,5.325543234918598e-05,-1.6407416901662851e-06,4.044344514697542e-05,3.8184038649714016e-05
78,780.0,-8.330448497813359e-06,5.2694090873423174e-05,-1.7857278259173805e-06,4.036490791816597e-05,3.817205669093199e-05
79,790.0,-8.262987521781685e-06,5.2132850643919515e-05,-1.9243409512269323e-06,4.028689955585322e-05,3.816169809671057e-05
80,800.0,-8.191153255686462e-06,5.1572836241713185e-05,-2.0540022907734806e-06,4.0209717694030075e-05,3.815478590202716e-05
81,810.0,-8.120606884384979e-06,5.101342146525574e-05,-2.177072724060642e-06,4.01326638580991e-05,3.814925773296413e-05
82,820.0,-8.049412278366162e-06,5.045352862079492e-05,-2.295351292227932e-06,4.005748303579991e-05,3.814471251797195e-05
83,830.0,-7.980544996074667e-06,4.989712314922182e-05,-2.4038494255632733e-06,3.9982555737363745e-05,3.8140348015267473e-05
84,840.0,-7.90999099379756e-06,4.9341455531201424e-05,-2.502583347239345e-06,3.990744118279467e-05,3.813715111794002e-05
85,850.0,-7.840197644633959e-06,4.878640839157628e-05,-2.6006203862839726e-06,3.983331868408367e-05,3.8137154872069966e-05
86,860.0,-7.775188961635845e-06,4.823427492693255e-05,-2.660114827169996e-06,3.9760393157370875e-05,3.8138096505537095e-05
87,870.0,-7.699797318335267e-06,4.7684224840842294e-05,-2.742549378707215e-06,3.968827509032312e-05,3.8138250837112135e-05
88,880.0,-7.63030914734325e-06,4.713682045423195e-05,-2.8548445114845473e-06,3.961605815774968e-05,3.8141081689400313e-05
89,890.0,-7.569783777752863e-06,4.659154890322015e-05,-2.9332825509485617e-06,3.9544809417250584e-05,3.8145491045918515e-05
90,900.0,-7.499985066123667e-06,4.604868986441943e-05,-3.0039276483647223e-06,3.9474959178356026e-05,3.815098888093714e-05
91,910.0,-7.43137490532557e-06,4.550838284085032e-05,-3.0707968705440444e-06,3.9404411410703394e-05,3.815784946998466e-05
92,920.0,-7.368940755896708e-06,4.4971187598675316e-05,-3.136072812189313e-06,3.933521214180507e-05,3.816608163735895e-05
93,930.0,-7.301268860518769e-06,4.4437763070134323e-05,-3.1929205500602056e-06,3.9267073025825216e-05,3.8174247130063915e-05
94,940.0,-7.235161734241739e-06,4.39076033626691e-05,-3.24805017605444e-06,3.919949180237589e-05,3.818411468618414e-05
95,950.0,-7.176118113041197e-06,4.337989679830323e-05,-3.300955829782037e-06,3.9132499900262465e-05,3.819796706842364e-05
96,960.0,-7.24190251235354e-06,4.2856785149396674e-05,-3.3511898856715115e-06,3.906524657320523e-05,3.821075691206746e-05
97,970.0,-7.18032625188404e-06,4.2336573427900096e-05,-3.398219311807177e-06,3.900035540854421e-05,3.8217086607749994e-05
98,980.0,-6.989973883695429e-06,4.181987414867316e-05,-3.439355697711965e-06,3.893476536194284e-05,3.823159256950019e-05
99,990.0,-6.9293289299318354e-06,4.1308918664845264e-05,-3.4785134524345215e-06,3.8864571166095105e-05,3.825387590318987e-05
100,1000.0,,,,,
