,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4865,A3--Mg--hcp a=2.4842,A4--C--dc a=5.5060,A4--C--dc a=12.0448,A5--beta-Sn a=9.6523,A7--alpha-As a=7.2485,A7--alpha-As a=8.0323,Ah--alpha-Po--sc a=5.2156,mp-1094136 a=2.5342,oqmd-1214817 a=8.7076,oqmd-1214906 a=6.1209
27,270.0,22.57532900444369,24.87062766990312,22.20011113388422,24.802535342026612,22.661926051464086,22.581938730432697,21.67069913419158,16.603132219562028,16.604599081524185,16.51326344992716,23.736550328506475,24.903362785132924,20.675503781500865,22.11153796483641,22.115171020877106
28,280.0,22.730346384622166,24.875723695221684,22.366788271022802,24.805941649580497,22.811312541812384,22.735935682846417,21.862774129185237,16.6048351554987,16.60630523875886,16.51454243483035,23.756420161445384,24.905914498723906,20.919091000282737,22.289486338847553,22.29413974316538
29,290.0,22.8709531833961,24.880303025424634,22.519336021189932,24.809002348674515,22.946805729578735,22.875686619113704,22.038137026877077,16.60636518990236,16.607838187209794,16.515691540902406,23.774301415775124,24.908207222128286,21.142458664676557,22.45174404533491,22.4571836639103
30,300.0,22.99884210340648,24.884433183500697,22.659243996156874,24.811762641227187,23.0700385946309,23.00285481040427,22.19858776101102,16.60774495505141,16.609220596346578,16.516727771771443,23.790449944221777,24.91027484251738,21.347654604092256,22.600036912638352,22.60607434316572
31,310.0,23.11547030283085,24.888171018168805,22.78781838462417,24.81426057664911,23.18241667782972,23.11887378197063,22.345702843355472,16.60899349864708,16.610471545636177,16.517665437883398,23.805081873549756,24.912145882404598,21.536492604871253,22.73586926452746,22.74235275150146
32,320.0,23.222096627931297,24.891564665330435,22.90620730234957,24.816528367722043,23.285154078711734,23.224983303259425,22.480865593804342,16.61012694397114,16.61160718574582,16.518516652705504,23.818380759191697,24.913844487120127,21.71058048878325,22.860555589051025,22.867362824963816
33,330.0,23.319812364518647,24.894655102023226,23.01542231567747,24.818593432547317,23.379303175261757,23.32225918283861,22.605292176903053,16.611159012468868,16.61264126170054,16.51929172307382,23.83050328518224,24.915391206616214,21.871345034808794,22.97524736041302,22.98227976408478
34,340.0,23.40956671855203,24.89747738637241,23.116356757721412,24.820479225856015,23.465779241410367,23.411638008514313,22.720053979104947,16.612101440563176,16.613585530351585,16.51999946702887,23.84158383682497,24.91680361911904,22.020053963828342,23.08095577311146,23.088133927934262
35,350.0,23.492187999990456,24.900061654494028,23.209801350096196,24.822205906935253,23.54538090740032,23.493937754809785,22.82609682092088,16.61296431447491,16.614450095702836,16.520647460056686,23.851738193129872,24.91809683216568,22.157835250128116,23.178571034608943,23.18583104025584
36,360.0,23.56840129432041,24.902433926561763,23.29645755617201,24.82379087987014,23.61880722360691,23.56987500351766,22.924257447459144,16.613756340971285,16.615243680038866,16.521242242852317,23.86106652696047,24.919283887804507,22.285694036201487,23.26887876268165,23.276169308394135
37,370.0,23.638843254637933,24.904616763166946,23.376949020449572,24.825249233243106,23.686671940758178,23.640079380949935,23.015277687697836,16.61448506768157,16.61597384452135,16.5217894851125,23.869655856972965,24.9203760923489,22.404527421200157,23.352573946772996,23.35985395645813
38,380.0,23.70407452547579,24.9066298028437,23.45183138989762,24.826594100109176,23.749515501687057,23.705105701355095,23.099816621580022,16.61515706343374,16.61664716985563,16.522294121087327,23.877582062643402,24.921383286324726,22.515137376834478,23.43027285853297,23.437509590430476
39,390.0,23.76459021289271,24.90849020426994,23.521600764540825,24.827836954355675,23.807815145495564,23.76544421408998,23.178461046943326,16.615778066693405,16.617269405088575,16.522760459962857,23.884911548942846,24.922314066684997,22.61824202285738,23.502523233981933,23.5096907428622
40,400.0,23.82082873714309,24.910213013142748,23.586700984412495,24.828987855964094,23.861993449666045,23.821529278438003,23.251734496172773,16.616353108391664,16.617845590333722,16.523192281864585,23.891702628440864,24.923175970699305,22.714485470722792,23.569812997041023,23.576890886434875
41,410.0,23.87317934230375,24.91181146639001,23.64752992667674,24.830055655004724,23.912425575221807,23.873746730537622,23.320105015678905,16.616886614069966,16.618380159299342,16.523592909601692,23.898006674244357,24.92397562888891,22.804446420579385,23.632577750050363,23.639550157249925
42,420.0,23.921988486787647,24.913297247262584,23.704444959016307,24.831048162108964,23.959445431504225,23.922440158966438,23.383991889293647,16.617382489228998,16.618877024866183,16.523965277040066,23.903869086107104,24.924718892824714,22.88864567453844,23.69120722013456,23.69806198855856
43,430.0,23.967565298492776,24.91468069850518,23.75776767235849,24.831972291567457,24.003350938034117,23.967916266870034,23.44377145944059,16.617844190962554,16.619339650427456,16.524311981111268,23.909330103465535,24.925410942396873,22.967552708680735,23.746050819605923,23.752778822443986
44,440.0,24.010186245499625,24.915971003663216,23.80778799678586,24.832834181973336,24.04440852932873,24.010449467141903,23.499782176561343,16.618274788341925,16.61977111100089,16.524635325675458,23.914425492451144,24.926056376238343,23.04159142785918,23.79742245311324,23.804017039453804
45,450.0,24.05009914700398,24.91717633837178,23.854767788432916,24.833639298326943,24.08285702301338,24.050285831692563,23.552328987467618,16.618677013521268,16.62017414385307,16.524937363758134,23.919187128689458,24.926659288262,23.11114521095069,23.845604683006094,23.85206122340864
46,460.0,24.087526627465913,24.918304001149313,23.89894396174568,24.834392518816127,24.118910950742727,24.08764649514668,23.60168715663499,16.619053305161195,16.620551192249838,16.52521992651749,23.92364349353558,24.927223332696013,23.176561339805286,23.890852346721157,23.897167859743437
47,470.0,24.122669099592642,24.919360523463112,23.940531230242623,24.835098208818447,24.152763434539608,24.12273059632655,23.64810560017743,16.619405845460342,16.620904442566918,16.525484652998564,23.92782009811368,24.927751779549286,23.23815489253833,23.933395705257876,23.93956855005288
48,480.0,24.15570734734772,24.920351764345394,23.979724509442853,24.83576028424782,24.184588677316643,24.15571782704984,23.69180980036053,16.619736591849858,16.621235856034485,16.525733013432973,23.9317398469028,24.928247562080394,23.29621217087213,23.973443189536034,23.979472812500557
49,490.0,24.186804768516854,24.921282992457385,24.01670102771876,24.83638226595645,24.214544124989043,24.186770646353704,23.733004358414902,16.620047304209397,16.62154719579646,16.525966328942378,23.935423350508316,24.928713317568867,23.350993721757575,24.011183801153592,24.0170705268979
50,500.0,24.216109326605203,24.922158955312348,24.051622184104914,24.836967326604658,24.242772348286294,24.216036208874126,23.771875234854527,16.620339568317174,16.621840050785522,16.526185790981685,23.938889195564805,24.929151422436828,23.40273700532149,24.046789215473687,24.052534074214
51,510.0,24.243755254022556,24.92298393986214,24.084635186482508,24.837518331180124,24.269402684626325,24.243648048387623,23.808591719312183,16.620614816113743,16.622115855730478,16.526392474545602,23.942154178349746,24.929564022607437,23.451658754124328,24.080415627779203,24.08602021271545
52,520.0,24.2698645416548,24.923761825858826,24.115874498746262,24.838037872104323,24.294552674102334,24.269727551038084,23.843308165857987,16.620874343267268,16.622375908703198,16.52658735254152,23.945233507568247,24.92995305981864,23.497957062659978,24.112205377168568,24.117671726611377
53,530.0,24.29454824482693,24.9244961307529,24.14546312153717,24.83852829977715,24.318329318304613,24.294385247512725,23.876165524529213,16.621119324444994,16.62262138679259,16.52677130815714,23.94814098087241,24.93032029449839,23.541813240775138,24.142288377800924,24.14761887774103
54,540.0,24.317907630700276,24.925190049738124,24.17351372768976,24.838991749174763,24.34083018633378,24.317721948901525,23.90729269552239,16.621350826621562,16.622853358957677,16.52694514123097,23.950889138923504,24.93066732570681,23.58339346020722,24.17078338279275,24.17598068640025
55,550.0,24.34003518868416,24.925846490183634,24.20012967061177,24.839430163124685,24.362144388677315,24.339829747343693,23.936807728711432,16.621569820713294,16.623072797990353,16.527109582475152,23.95348940020055,24.930995608559037,23.622850219567283,24.197799102459243,24.202866063616504
56,560.0,24.361015521987774,24.92646810340304,24.225405881333444,24.839845312681025,24.38235343656079,24.36079289936372,23.964818888045063,16.621777191770445,16.62328059080014,16.527265295084902,23.955952179258063,24.93130646950584,23.66032364975385,24.22343519552605,24.228374814007868
57,570.0,24.38092613605002,24.927057309114485,24.249429667849274,24.84023881503171,24.401532001795548,24.380688607287002,23.991425597694857,16.621973747931598,16.623477547006438,16.527412887132368,23.95828699070875,24.931601119739202,23.69594267892448,24.24778314932507,24.252598525664588
58,580.0,24.399838137033953,24.92761632159623,24.27228142853619,24.840612149266352,24.419748589996978,24.39958771180255,24.01671928448734,16.62216022830493,16.623664407189544,16.52755291209231,23.960502540865765,24.93188066700911,23.729826073672946,24.270927062808205,24.27562136121256
59,590.0,24.417816851938575,24.928147168765733,24.29403528990913,24.84096667028196,24.437066138206394,24.417555307010048,24.04078412927293,16.622337309925754,16.623841849761167,16.52768588038611,23.962606808692154,24.932146126041605,23.76208337092622,24.292944344296433,24.297520762272704
60,600.0,24.434922380106375,24.92865171117936,24.31475967761327,24.841303621094948,24.45354254639551,24.434651287611466,24.063697738139364,16.622505613907258,16.624010497066735,16.527812256162395,23.964607117453095,24.932398427760916,23.792815713230084,24.313906334308836,24.31836807787888
61,610.0,24.451210084635896,24.92913165801056,24.334517828421433,24.841624143740457,24.46923115104645,24.45093083662192,24.085531742983683,16.622665710893976,16.624170920729103,16.52793247017703,23.96651019827502,24.932638427455586,23.82211659850346,24.333878862429128,24.3382291259979
62,620.0,24.4667310310413,24.92958858252285,24.35336825001896,24.84192928896126,24.48418114786502,24.46644486083833,24.106352339721905,16.622818125902803,16.62432364707676,16.528046916435255,23.96832224663819,24.93286691203592,23.850072553958395,24.35292274598841,24.357164696099304
63,630.0,24.481532379481678,24.930023933325675,24.371365134486716,24.84222002482561,24.498437969739758,24.481240380336178,24.126220771324267,16.622963342632364,16.62446916048264,16.52815595552857,23.97004897268195,24.933084606488606,23.87676374268005,24.37109423735423,24.37523099967976
64,640.0,24.495657736009182,24.930439047528495,24.388558730686178,24.8424972444099,24.512043625256087,24.49536087738739,24.145193762004894,16.62310180730342,16.624607908335,16.528259926997226,23.971695646091693,24.933292179635018,23.902264510343652,24.388445425727888,24.392480074759177
65,650.0,24.50914746774361,24.930835160192355,24.404995680089232,24.84276177266571,24.52503700238284,24.508846609590957,24.163323908050458,16.623233932090542,16.624740303337315,16.5283591355339,23.973267136215625,24.933490249269934,23.92664387861042,24.405024598615846,24.40896014960097
66,660.0,24.52203898604404,24.931213413287633,24.420719320054786,24.843014372557725,24.537454141329704,24.52173489128066,24.180660030131627,16.6233600981929,16.62486672769748,16.528453871028212,23.974767947988887,24.933679386764688,23.94996599099606,24.420876567499846,24.42471597025189
67,670.0,24.534367001362753,24.93157486440835,24.43576995806758,24.843255750573487,24.54932848011016,24.534060346834796,24.197247491318098,16.62348065858478,16.62498753496446,16.528544396336574,23.976202254153275,24.933860121190325,23.972290516297793,24.436042961667297,24.439789095926724
68,680.0,24.546163752856533,24.93192049401881,24.45018512004602,24.843486561663052,24.56069107584288,24.54585513903789,24.213128484556602,16.623595940487867,16.62510305298145,16.528630958110647,23.97757392420373,24.93403294302023,23.993673014068758,24.450562493677378,24.454218165769035
69,690.0,24.557459215785286,24.932251212130538,24.463999775453868,24.843707413687603,24.571570804507235,24.55714917522826,24.22834229284561,16.62370624759232,16.62521358623132,16.5287137845684,23.978886550438258,24.934198307459823,24.0141652661274,24.464471199535893,24.468039140087477
70,700.0,24.568281288809658,24.932567864403705,24.477246541630926,24.84391887142129,24.58199454148697,24.567970293675952,24.24292552504642,16.623811862059455,16.625319417234405,16.52879308714926,23.98014347143345,24.934356637445397,24.0338155776123,24.47780265626274,24.481285518809592
71,710.0,24.578655963668833,24.932871236983104,24.489955869497614,24.844121460168736,24.591987324993635,24.578344432319653,24.25691232985573,16.62391304632625,16.625420809023986,16.52886906386569,23.981347793235667,24.93450832635537,24.05266905070133,24.49058817924453,24.493988539562793
72,720.0,24.58860747882919,24.933162062183353,24.502156212516827,24.844315669026205,24.601572504173586,24.588295781710045,24.270334590208503,16.624010044738682,16.625518006523745,16.528941896514766,23.98250240851637,24.93465374044846,24.070767833768308,24.502857001473576,24.50617735749983
73,730.0,24.598158459065115,24.933441022643642,24.51387418061495,24.84450195383561,24.61077187353145,24.597846923864648,24.283222100127787,16.624103085025748,16.625611237761017,16.52901175749919,23.983610013913104,24.93479322108086,24.08815134843449,24.514636436529514,24.51787920877256
74,740.0,24.607330042181548,24.933708754716502,24.5251346805502,24.844680739862355,24.61960579507859,24.607018958448617,24.295602725781343,16.624192379639318,16.62570071572872,16.529078806439653,23.98467312574855,24.934927086707887,24.10485649670709,24.525952026969307,24.529119559310196
75,750.0,24.616141994395466,24.93396585305993,24.535961044068262,24.844852424223685,24.628093309461086,24.615831617606585,24.307502552327925,16.624278126966427,16.62578663925485,16.52914319110576,23.985694094299916,24.935055634705886,24.12091785015477,24.5368276795741,24.53992224037908
76,760.0,24.624612815404735,24.934212873592923,24.54637514503174,24.84501737809335,24.636252237204364,24.624303370587164,24.318946017959718,16.624360512431526,16.625869193976353,16.52920505157535,23.98667511676827,24.9351791430219,24.136367822862294,24.547285788776083,24.55030957226053
77,770.0,24.63275983420551,24.934450336061044,24.556397506593427,24.845175948709574,24.644099271043952,24.632451519177103,24.329956036400855,16.624439709501125,16.62594855380661,16.529264517736138,23.987618249082832,24.93529787167961,24.15123682972137,24.557347349408406,24.560302477196608
78,780.0,24.64059929664684,24.934678727362503,24.56604739934945,24.845328461206428,24.651650060233326,24.64029228485817,24.340554108972885,16.624515880596523,16.62602488163759,16.529321712814035,23.9885254166557,24.93541206414635,24.16555343144701,24.567032059827554,24.569920582655747
79,790.0,24.64814644536067,24.934898503492608,24.575342931335715,24.845475220277336,24.65891928761767,24.647840888486428,24.350760427199614,16.624589177926488,16.626098329710665,16.529376747927063,23.989398424195706,24.935521948583855,24.179344467565155,24.576358416320957,24.579182315857743
80,800.0,24.655415593033638,24.93511009223871,24.58430113061753,24.84561651169986,24.66592074015817,24.65511162322906,24.360593966897664,16.62465974424956,16.62616904111755,16.52942973355576,23.990238964670887,24.935627738987073,24.192635178493592,24.585343799637403,24.588104990379886
81,810.0,24.662420189409364,24.935313895315208,24.592938021166713,24.84575260372485,24.67266737354995,24.662117921382393,24.370072574503812,16.624727713568554,16.6262371504272,16.52948076966401,23.99104862750567,24.935729636228267,24.205449317708048,24.594004554366084,24.596704885588924
82,820.0,24.66917288287481,24.935510290305455,24.601268692621577,24.84588374835572,24.67917137147993,24.668872415670737,24.37921304636606,16.62479321176734,16.626302783372616,16.529529950045603,23.991828906084034,24.935827829008588,24.217809254912442,24.602356061842592,24.604997319578317
83,830.0,24.675685576861294,24.935699631725818,24.609307364507064,24.846010182509925,24.685444200025007,24.675386995511783,24.388031201667268,16.624856357193686,16.62636605884318,16.529577363718737,23.992581204627914,24.935922494735472,24.22973607100364,24.610412807160934,24.612996716193898
84,840.0,24.681969481750514,24.93588225312972,24.61706744538353,24.846132129093238,24.69149665764851,24.681672858751234,24.396541949520266,16.62491726119569,16.626427088227317,16.529623093385066,23.993306844506087,24.936013800321227,24.241249645575376,24.61818844084009,24.620716666696836
85,850.0,24.68803516264605,24.93605846917864,24.62456158739297,24.846249797980345,24.697338921186635,24.687740559237753,24.404759350787952,16.624976028610256,16.626485976719785,16.52966721935122,23.994007070029795,24.936101902921312,24.25236873761704,24.625695835614255,24.628169986541984
86,860.0,24.693892583293266,24.936228575730997,24.63180173659755,24.846363386919492,24.70298058819051,24.693600050642505,24.41269667507289,16.62503275821681,16.626542823199177,16.52970981619439,23.99468305378071,24.93618695060971,24.26311105999489,24.63294713878955,24.635368767709405
87,870.0,24.69955114659423,24.93639285171375,24.638799179471558,24.846473082363712,24.7084307159514,24.699260726846905,24.420366453321655,16.6250875431517,16.62659772110128,16.529750951807955,23.995335901513947,24.936269083002877,24.27349334826179,24.639953820546754,24.642324426975573
88,880.0,24.70501973196819,24.936551561120023,24.645564585884845,24.846579060235165,24.713697857502385,24.70473145920496,24.427780526399385,16.62514047129062,16.62665075835139,16.529790692393526,23.995966656675048,24.936348431829582,24.283531424274038,24.646726718553115,24.649047750489185
89,890.0,24.71030672986941,24.936704952138356,24.65210804886906,24.846681486632537,24.718790094849396,24.710020630947913,24.43495009000303,16.625191625601104,16.626702018058403,16.52982910354407,23.996576304564382,24.93642512146402,24.293240255061527,24.653276079195003,24.655548934959143
90,900.0,24.715420073679123,24.936853260007748,24.658439121441628,24.84678051848022,24.72371506969612,24.715136168983673,24.441885736220993,16.625241084468268,16.62675157893245,16.529866239682704,23.997165776181543,24.936499269408287,24.302634007341094,24.659611595720627,24.661837625751684
91,910.0,24.72036726915465,24.936996706733357,24.664566850731727,24.846876304130845,24.728480011846845,24.720085573307106,24.44859749199297,16.62528892199495,16.626799515129004,16.529902158462935,23.997735951774697,24.936570986748926,24.311726098043685,24.665742443552805,24.667922952153777
92,920.0,24.72515542178724,24.937135502446452,24.67049980962218,24.84696898392055,24.73309176551028,24.724875944239404,24.455094854785877,16.625335208278894,16.626845896888742,16.52993691367337,23.998287664125073,24.936640378566906,24.32052924118075,24.671677313011696,24.67381356004799
93,930.0,24.729791262036482,24.9372698460159,24.67624612613305,24.847058690683177,24.737556813659587,24.729514007647207,24.46138682565154,16.625380009670856,16.626890790757415,16.529970551218554,23.9988217015827,24.93670754432752,24.32905549134066,24.67742443965716,24.679517642198217
94,940.0,24.734281168826286,24.937399926185876,24.681813510694777,24.84714555022843,24.741881300625128,24.734006138347073,24.467481939922838,16.625423389011576,16.626934259640542,16.5300031237025,23.999338810881184,24.936772578232063,24.33731628410159,24.68299163244944,24.68504296635998
95,950.0,24.73863119128386,24.937525920929424,24.687209281512075,24.847229681777346,24.746071053061666,24.73835838181505,24.473388295735436,16.625465405852264,16.626976363124754,16.530034673602415,23.99983969974567,24.936835569554283,24.345322473594837,24.68838629990126,24.690396901379653
96,960.0,24.74284706893695,24.937648000115555,24.692440388156758,24.847311198381227,24.750131599409855,24.742576474345796,24.479113580517858,16.625506116658624,16.62701715793939,16.530065241238535,24.000325039310912,24.936896602941356,24.35308436744868,24.69361547438747,24.69558644145154
97,970.0,24.74693425052551,24.937766323711706,24.6975134335242,24.847390207289326,24.7540681879939,24.74666586180479,24.484665095650954,16.62554557500324,16.627056697824838,16.53009486883166,24.000795466368587,24.93695575870105,24.360611759321007,24.698685834753395,24.700618228671384
98,980.0,24.750897911475455,24.937881044873645,24.702434694287795,24.847466810313538,24.75788580384666,24.750631717053167,24.49004977942366,16.625583831737615,16.627095033520803,16.530123592793373,24.00125158545282,24.937013113068147,24.36791395920434,24.703603727361862,24.70549857403544
99,990.0,24.754742970096,24.937992307393806,24.70721013996546,24.84754110414947,24.76158918437713,24.754478956175827,24.49527422840851,16.625620935159844,16.627132213645186,16.53015145289834,24.001693970781982,24.93706873844103,24.374999821677335,24.70837518569494,24.71023347698795
100,1000.0,24.758474102815363,24.938100249834264,24.711845450706495,24.847613180680405,24.76518283394777,24.75821225359624,24.500344717394025,16.625656931164954,16.627168283916006,16.530178480071275,24.002123168063452,24.9371227036255,24.381877772257216,24.713005948625494,24.714828643646154
