,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,D0_3--BiF3 a=12.9840,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715,L1_2--AuCu3 a=7.9510
23,230.0,9.42342876955198,14.498812704650575,27191075.878068637,23.944571874361216,23.142646119547535,5.865116832997844,12.456118889565099
24,240.0,9.902735227305593,15.02447333563854,34771323.14229952,24.233891492085576,23.390409206193045,6.3606812066466905,11.628708734902219
25,250.0,10.370385973318141,15.51960163237081,14934870.722179744,24.4905941931182,23.607630689941598,6.85116852624667,10.7023365267506
26,260.0,10.827927439864125,15.985542476673652,42252759.07292657,24.71798215005649,23.802351173889992,7.337523946143539,9.671499370750482
27,270.0,11.268148544193686,16.42360290812387,71656942.94947363,24.918968705949542,23.98084733564433,7.817739699431468,8.536513526131968
28,280.0,11.690227339613623,16.835366442441394,-3036864.1114967144,25.096001231351828,24.031178129241113,8.29015989303297,7.2987732748246685
29,290.0,12.100705797842435,17.22231865023673,269214.83884816314,25.251316643016704,24.245892507927923,8.754530670987313,5.955918848360207
30,300.0,12.496983638273784,17.58589394402239,92370907.73632437,25.386970637366424,24.428334840961572,9.205589655838915,4.509612391374704
31,310.0,12.8749870789962,17.92749869236937,59872978.801357254,25.504684029889102,24.626737714532414,9.652494680440206,2.9734372458698237
32,320.0,13.24668775907611,18.248508582787164,-773228509.2892658,25.606044030054477,24.743153770255752,10.089572085398302,1.3519373331781015
33,330.0,13.608167307682418,18.55039772002638,-2772.1291106732324,25.69255485641103,24.78161340635247,10.508757231432742,-0.36154502401854494
34,340.0,13.949619705754571,18.834313294737317,811020842.4094474,25.76557214607695,24.91431556647342,10.918555224622521,-2.1352654929471093
35,350.0,14.278430912481868,19.101387323059328,119702734.3258792,25.8262950489383,24.945350121941047,11.318509796386046,-3.947827183818575
36,360.0,14.593488412607744,19.352764104937545,143557565.94563624,25.875861107094547,25.034256930420497,11.712272061164336,-5.80136186130046
37,370.0,14.899214356042128,19.589578901760248,18674394.727132034,25.915362357092242,25.088278790218098,12.086197827871569,-7.663661112619777
38,380.0,15.202469862421399,19.812720588918104,265493008.50319976,25.945740671307203,25.194130891396103,12.441770839093563,-9.535432514183782
39,390.0,15.489094854241255,20.023157208374325,179034668.24129018,25.967970272863134,25.250115087878108,12.804795284840027,-11.39099150099172
40,400.0,15.757526088657418,20.221670056559756,67434888.60791424,25.982851505373542,25.30618904868774,13.153757532129124,-13.192372571592092
41,410.0,16.019863553221164,20.409133578041647,147288102.71056,25.991129476254066,25.365669348522815,13.480688466199508,-14.959441874892878
42,420.0,16.27389352357992,20.586393991484353,34950939.49978514,25.993622245164115,25.415816251969385,13.802976116079822,2486.4063182375507
43,430.0,16.529868624960244,20.75382641349951,-204716878.95621777,25.99098643222022,25.46364761311063,14.118320664038956,-1073.9777495009125
44,440.0,16.766727160592033,20.912196447782673,-285746725.1215376,25.98382843795875,25.510829558155557,14.414843900358427,-67.55582900676414
45,450.0,16.983585934993364,21.06221292922482,134731642.78759533,25.97274067418274,25.55012743333426,14.703834525175902,-42.951408043940766
46,460.0,17.204364915107895,21.204338737735856,-53029465.65491748,25.958256489833566,25.588459226203245,14.991066681036694,-30.170923991371236
47,470.0,17.416391662849374,21.339145791300776,-324346692.270148,25.94085856149118,25.625339901397357,15.25939795345198,-22.29546305864032
48,480.0,17.62031722143804,21.46697748878299,-445016824.70217216,25.920985775011104,25.658937997968586,15.523665902550299,-17.04556563344358
49,490.0,17.819299075853614,21.588295522029405,-297684870.9478188,25.899048665173943,25.689815981961363,15.783046101563519,-13.548805243835105
50,500.0,18.003867304390667,21.703622724607303,-145503463.74425352,25.875453643521116,25.718560716768266,16.02363179836877,-10.91719056839717
51,510.0,18.185579885835693,21.81321293299346,-85039106.7754457,25.85046560851661,25.74575555717394,16.25831575374932,-8.626232461220383
52,520.0,18.35743252512578,21.9175150236822,-49690995.28567288,25.824448850313583,25.77091767854176,16.490765038801996,-7.105410072220664
53,530.0,18.527924457595027,22.01677618770927,-38445802.80045354,25.797655507241082,25.794111564230935,16.71404212729394,-6.076408457638494
54,540.0,18.69719042572684,22.111314539768276,-16593917.121293811,25.77025801516859,25.81601492804146,16.925834311362884,-4.8831227866964255
55,550.0,18.851543490928062,22.201441502509887,-11712471.64983575,25.742546396597362,25.836117234101003,17.13036545667698,-4.092200660723513
56,560.0,18.999086939812823,22.287409433273247,-12906950.754878813,25.714690656796858,25.85473439899233,17.33284268829283,-3.4554884613058707
57,570.0,19.148841562040054,22.36945453635393,-6438836.35186982,25.68682638074202,25.872331709063722,17.52733876819426,-2.843018999919929
58,580.0,19.291111893265814,22.44776016274443,-4341990.007947719,25.6590740290045,25.888380059526856,17.71364029917442,-2.4081253091567962
59,590.0,19.42455273846871,22.522607783134593,-4593064.009732609,25.631567170084505,25.902923302638772,17.892587427148115,-1.9449397680899028
60,600.0,19.55632694926423,22.59421926008016,-4116313.7205042243,25.60444040711218,25.916609907586103,18.068679676433682,-1.6460519118444346
61,610.0,19.681927525750325,22.662676310621478,-2220813.9197865506,25.577749020544193,25.929389303222624,18.23905984820593,-1.3548159743888064
62,620.0,19.80407808265381,22.728205706985932,-1571145.9155936872,25.551573911487424,25.941050524279085,18.401856167560233,-0.9977505965373403
63,630.0,19.92049568601864,22.791084627564707,-962702.2299663743,25.525943342450883,25.951874260488275,18.558695783225772,-0.7168926452154132
64,640.0,20.03723224914039,22.851176656544673,-936872.2350455073,25.500936191650187,25.961709277823545,18.71035186521113,-0.5660003330550234
65,650.0,20.148688001618325,22.90883461766564,-1060931.9140560373,25.476638828134398,25.970712988754574,18.8551273196005,-0.3937973706261415
66,660.0,20.253434778511313,22.964359800978038,-588276.1482381466,25.452992680586664,25.978755966297253,19.000728821800333,-0.231187199727116
67,670.0,20.356380634314252,23.017322850622957,-801843.9029181493,25.43000246032875,25.98609590468208,19.14676720868887,-0.040423582434874206
68,680.0,20.4560982390591,23.068212910292072,-1037014.5305296154,25.40776601879874,25.993029385279893,19.27927373303801,0.1031118047715669
69,690.0,20.552337607645057,23.117381120650887,-656767.3557230671,25.386265400542808,25.99890510200142,19.409735620601495,0.23860910865031482
70,700.0,20.645588604434728,23.16458503006883,-228656.81663806253,25.365462821920456,26.00456923036895,19.525692876871645,0.3347875642276543
71,710.0,20.735614751369603,23.20985478981459,-319495.42593528185,25.345396771805618,26.009485469858657,19.6492852660241,0.38495945207848775
72,720.0,20.82387875991367,23.253671615849502,-372202.60528143053,25.326063087635625,26.013320657784583,19.777307659933154,0.6407334695386844
73,730.0,20.906575830022934,23.29555974806048,-383081.2393271896,25.30744837985138,26.01717728118687,19.88934031878654,0.6721354259416978
74,740.0,20.989715449108115,23.33609385376644,-127735.95939527516,25.28949736593018,26.020557087986408,19.997346364090195,0.6688969689009729
75,750.0,21.0687907153291,23.375112628822297,-280255.89105951117,25.27227627050748,26.023372182290206,20.104347076967372,0.7911161708729111
76,760.0,21.14557930205769,23.412391687937973,-257188.63974271144,25.255731098842986,26.02560265339984,20.2122963250845,0.8531799311285306
77,770.0,21.219838301185124,23.448878322234165,-166475.54676662508,25.239776319647486,26.027515622792883,20.31539628346874,0.9437483050701215
78,780.0,21.29120878623989,23.484200108475736,-200925.27055924322,25.22456634750484,26.029140445561115,20.420253368039514,0.9922602264827853
79,790.0,21.361884074514165,23.517975615794864,-211264.2419404045,25.209982662187844,26.030275864575934,20.499509620235774,1.1211056110367954
80,800.0,21.428507962297363,23.550471396429163,-224155.7263263136,25.195917211158395,26.03094500780835,20.584009130615204,1.197563323060252
81,810.0,21.494913205181216,23.58246110982067,-116554.65456656822,25.18247440968501,26.03144717354849,20.68824807486155,1.1279866139850787
82,820.0,21.561579445044913,23.61260326426278,-64143.95557476925,25.169660878390964,26.031726132776257,20.772508154129458,1.1998844290475006
83,830.0,21.622560661509116,23.641913615172317,-40265.15381412317,25.15735807653426,26.031794429295086,20.86229734720259,1.3142037097114008
84,840.0,21.681404061101578,23.671164781626196,-21270.43133417745,25.145583535028255,26.031416651345253,20.941927967269503,1.3525035266628622
85,850.0,21.738522011083138,23.69897130531363,-12508.462792483013,25.134338274229634,26.030563725782535,21.018420973426426,1.422206978018136
86,860.0,21.79492064772502,23.72548680629202,-7076.87886777221,25.123452322975446,26.02980652239955,21.08743907655657,1.381473474386837
87,870.0,21.852156490774394,23.751310339427622,-4179.39126512801,25.113233437374866,26.028760884479443,21.173680649269887,1.485977744260807
88,880.0,21.90576779090681,23.776374833449204,-2742.5095279486814,25.103594891359606,26.027539360028747,21.26478725395201,1.5881150025728585
89,890.0,21.954478604790243,23.801041627293163,-1602.8977881557626,25.09420402037558,26.02626199674055,21.322045223603272,1.630354624464904
90,900.0,22.007864872515963,23.82440277804783,-957.1897938172218,25.08526544635461,26.024665769306157,21.38933609292723,1.6188266029151694
91,910.0,22.05700535304948,23.847539281386958,-544.7101368997523,25.076749164848113,26.022793429351037,21.45722693910096,1.5874258347250452
92,920.0,22.103256781085513,23.869948619324276,-256.9670154927091,25.06863749755043,26.02086059833622,21.51912202954105,1.7222451906942695
93,930.0,22.156123046958296,23.891864089828953,-74.0871935059438,25.060940244722534,26.018955466322872,21.58542855035969,1.7238250628879919
94,940.0,22.195248792321426,23.913663665132557,42.748645379011606,25.053527170423955,26.016844222572402,21.653000647809417,1.6931975631772782
95,950.0,22.234221908199462,23.932913053742663,119.68646624264169,25.04642230661436,26.01474925761641,21.713152055975332,1.787267708065457
96,960.0,22.28468518694187,23.95269389647944,164.78174299552518,25.03977441747982,26.01251327329516,21.774470577828207,1.820043798198761
97,970.0,22.324834861190148,23.972994291709384,190.80809460268856,25.033274001440333,26.010050553517857,21.830065043037017,1.84827973497574
98,980.0,22.36595447635126,23.991673378409995,211.51504062717518,25.027292631445576,26.007729907368557,21.871561717046877,1.8415606469615657
99,990.0,22.407393795721415,24.009232828609182,218.25479861439638,25.021717506669074,26.005237213878946,21.933525435401954,1.8790701491557913
100,1000.0,,,,,,,
