,temperature,B1--NaCl--rock-salt a=7.7764,B1--NaCl--rock-salt a=11.3071,B2--CsCl a=5.0667,B2--CsCl a=6.5281,B3--ZnS--cubic-zinc-blende a=13.0563,L1_0--AuCu a=2.4841,L1_0--AuCu a=5.6411
15,150.0,9.677280325860781e-05,0.005388561427605613,-4.637570872083793e-06,0.003496908880900388,7.639533418960155e-05,7.509433537628616e-05,0.002210966619116874
16,160.0,9.901195922368561e-05,0.006626600248479173,-4.6906906874733885e-06,0.0031074712610911588,6.814834254969778e-05,7.767591231043522e-05,0.003910189124246001
17,170.0,0.00010092356111142253,0.004739358150969453,-4.682845992849278e-06,0.0028222145638562195,6.122208651243119e-05,7.983487381310245e-05,0.011158418573253465
18,180.0,0.0001024028809851166,0.002567682297390398,-4.665519896543414e-06,0.0018327957039222344,5.5348046868250755e-05,8.16269068769123e-05,0.007773779451588664
19,190.0,0.00010353567844658541,0.005175482587454001,-4.67140824328846e-06,0.0038932407128572,-0.01131299027558253,8.30996441396707e-05,0.0066434413472003856
20,200.0,0.00010436103804037654,0.00555865230513075,-4.660755558216098e-06,0.005733776993878005,-0.014584927607349526,8.429457015951986e-05,0.007377182851506658
21,210.0,0.00010489843792853061,0.0037117561748242133,-4.634926959069344e-06,0.00468657030082604,0.00015314517862443183,8.524933945014728e-05,0.0033920318646014657
22,220.0,0.00010516348584542774,0.009116647025406871,-4.608167526699341e-06,0.0021129195448480994,0.0001404800764497819,8.599057147014586e-05,0.001051415791848018
23,230.0,0.0001051826526256925,0.006796943852512875,-4.589629349750387e-06,0.004274270948355598,0.00013014370394729704,8.654513587359557e-05,0.0018399610640806151
24,240.0,0.0001049769861608787,0.00473508219500361,-4.565703774425492e-06,0.006240697501909034,0.00012000426581196915,8.693994027418492e-05,0.004564903613209302
25,250.0,0.00010467324826231783,-0.026370991980856514,-4.525591242830361e-06,0.004355626579808601,0.00011149461785934504,8.719131617002621e-05,0.003589370535065863
26,260.0,0.00010408801977932425,-0.06392785397357485,-4.488269720193745e-06,0.002978743991371972,0.00010427486508384691,8.73168305340185e-05,0.0015067500934923892
27,270.0,0.00010323320752303321,0.020088099450705874,-4.434937694109722e-06,0.002849409632542735,9.702038766852809e-05,8.733110144502138e-05,0.0019861795647405154
28,280.0,0.0001023166018986576,-0.042628038107994926,-4.409038647371165e-06,0.003625965851882298,9.088841315683808e-05,8.724624641590793e-05,0.000868476548274583
29,290.0,0.00010125937289976628,-21.20494378284944,-4.388119809071236e-06,0.005574443961469049,8.514551100034802e-05,8.707365636767064e-05,0.001462200739332823
30,300.0,0.00010007348208829501,8.197998292514626,-4.319620038088998e-06,0.006174095501751772,8.014819552673191e-05,8.68237487004363e-05,0.0029116376550639158
31,310.0,9.866648499577642e-05,0.03398035072116439,-4.269684143396335e-06,0.011469342023011954,7.592903172740269e-05,8.650412956063091e-05,-8.409825364125862e-05
32,320.0,9.724955389381818e-05,-0.07286393457487064,-4.253311010820991e-06,0.009037791565182557,7.196806165438268e-05,8.612256387143125e-05,0.0016294704186688906
33,330.0,9.585050665536397e-05,-46.13974352829709,-4.208205858610642e-06,-0.029929159760742972,6.824324637799558e-05,8.56865343799197e-05,0.0024346716727585605
34,340.0,9.429194781222979e-05,0.023099837348532125,-4.164094350465764e-06,-0.06208417891229913,6.467876666821847e-05,8.520057195023348e-05,0.0008804605632548131
35,350.0,9.266408786076874e-05,0.017458098147491892,-4.132551348644234e-06,0.05353850779308818,6.183755957481872e-05,8.467120326160049e-05,0.001539181646929563
36,360.0,9.11068597481441e-05,0.010371281451204688,-4.0666161851421015e-06,-0.027974099939824738,5.903675284840227e-05,8.410303531143492e-05,0.001500541776329458
37,370.0,8.940914493511238e-05,0.04017233508243742,-4.038309346466396e-06,4.8713090962589405,5.579553430756369e-05,8.349932229809333e-05,0.0011621849770295175
38,380.0,8.75513340595959e-05,0.0171124248371444,-3.991530585620826e-06,0.03318932997271368,5.356160151276575e-05,8.286537187287756e-05,0.0025543646243349344
39,390.0,8.574383214409547e-05,0.0031170691600714384,-3.9275126206707736e-06,-0.03598027863572506,5.129962251697963e-05,8.220418936070224e-05,0.0007552899832737496
40,400.0,8.381844920067807e-05,0.011010087084064328,-3.924728179198589e-06,-0.06418830756491282,4.8969783080215626e-05,8.15178683704975e-05,0.00027695554306411945
41,410.0,8.197427539958863e-05,0.05220223579092198,-3.852924838325885e-06,-29.14631170289772,4.75190160619484e-05,8.081140354091479e-05,0.0019096515488130957
42,420.0,8.04103899895007e-05,0.049650991762280404,-3.817754034248191e-06,0.021357248776776885,4.566307563889157e-05,8.008521517079877e-05,0.0010955981531101753
43,430.0,7.846558052496259e-05,0.02776856388198647,-3.8026789196704506e-06,0.025987995739319345,4.34068912096437e-05,7.934112342726222e-05,0.002376887876924686
44,440.0,7.64649387590254e-05,0.038680385746005706,-3.744080475477465e-06,0.01945251715071154,4.1726375618641795e-05,7.858470739186876e-05,0.0022313264469765834
45,450.0,7.476789867501984e-05,0.011657101596148208,-3.6931951857691413e-06,0.02958516135479961,4.078701955421357e-05,7.781609787205775e-05,0.0005590794831343856
46,460.0,7.295293183209242e-05,-0.0012144814636573169,-3.6443946787039244e-06,0.08962684978519625,3.9120988771118006e-05,7.703623354239439e-05,0.0015344841933720998
47,470.0,7.116641114374595e-05,0.013122080487548853,-3.6242668256689693e-06,0.03398846758488961,3.771627074657657e-05,7.62480373331451e-05,0.000845813524339513
48,480.0,6.938948990012849e-05,0.010342144622919104,-3.572669095613491e-06,0.03343611990926736,3.6550624950391696e-05,7.545208743833088e-05,0.0011341410861261784
49,490.0,6.774963746881617e-05,0.014222509729676144,-3.506677136261821e-06,0.028309565360934888,3.5128056199395845e-05,7.465045544983754e-05,0.0025646427618100345
50,500.0,6.596419585901815e-05,0.008536416046151617,-3.4986122934901655e-06,0.0185572114917892,3.4204670098637345e-05,7.384421279953631e-05,0.0010236795339608144
51,510.0,6.413126457294642e-05,0.0070562886951034635,-3.489220977640556e-06,0.015024118211880828,3.314705453875794e-05,7.303365601225989e-05,-0.0062943524713736905
52,520.0,6.246094751977246e-05,0.009167827065750124,-3.4239657591671274e-06,0.011133639495766049,3.214451731028854e-05,7.222160015028411e-05,0.0007834387237490383
53,530.0,6.078071670915077e-05,0.004172086715463927,-3.397611901475761e-06,0.011848153223182197,3.144316546726886e-05,7.140922045058504e-05,0.0064260993540557485
54,540.0,5.912931678226788e-05,0.007164970585588444,-3.3570621470312606e-06,0.010912536406516035,3.054979879646281e-05,7.059523694432908e-05,0.0015957916707175568
55,550.0,5.741110963534579e-05,0.007201473137655925,-3.30180644019409e-06,0.00625263175500492,2.925165382066101e-05,6.97814355125183e-05,0.0028515300234256925
56,560.0,5.599325435421567e-05,0.005779872323604448,-3.2765250973482887e-06,0.006007486817487362,2.868969868656829e-05,6.896955290756261e-05,0.000683448326195393
57,570.0,5.4399630667869015e-05,0.0074469838120546,-3.224219095833602e-06,0.011541893848162395,2.8109618077470963e-05,6.815952916652423e-05,0.00020319301939204025
58,580.0,5.275972394326754e-05,0.006170869330893324,-3.2267293617817907e-06,0.0091502943756713,2.691426644761769e-05,6.735188469498405e-05,0.00031888687120929654
59,590.0,5.1626879409386996e-05,0.006084505251946915,-3.207498813082446e-06,0.008009301809236063,2.6183796601466885e-05,6.654718074977945e-05,0.002665663789577384
60,600.0,5.0143132367653646e-05,0.007530103189874791,-3.1103504587132318e-06,0.009268348681583794,2.596509897648135e-05,6.574700602667072e-05,0.0019297381765843405
61,610.0,4.8419963100795355e-05,0.011977017675983713,-3.0724229647783884e-06,0.008618516622819662,2.5377170370737786e-05,6.495029571308296e-05,0.0004369323311414412
62,620.0,4.722048272874206e-05,0.013713635686345078,-3.0660444892413793e-06,0.011390830595615043,2.4535831239910567e-05,6.415710857965616e-05,0.0020277053415656728
63,630.0,4.5894464800498964e-05,0.010565060134897452,-3.0292581411071412e-06,0.016480946902681613,2.394260338015878e-05,6.337253284197615e-05,-0.007363862425002319
64,640.0,4.4455752829552434e-05,0.008470687308161355,-2.99000877259698e-06,0.01574505962559926,2.33745135538278e-05,6.259381240086956e-05,0.0007945441712627538
65,650.0,4.330114104759292e-05,0.007252752685912283,-2.932957786396466e-06,0.010527206127712546,2.2829485013809796e-05,6.181570225503031e-05,0.009019643852701301
66,660.0,4.205073438849504e-05,0.005562592075345124,-2.911451035826377e-06,0.007282602710410465,2.230718728820236e-05,6.104686877690157e-05,0.0016080724443982074
67,670.0,4.082720538161813e-05,0.004395253132631963,-2.885394864211157e-06,0.00576409379145129,2.1807715064413622e-05,6.028651199761442e-05,0.003908585068406949
68,680.0,3.9659839760081033e-05,0.00375689365543302,-2.836892933576881e-06,0.004474843904477691,2.132822926125777e-05,5.953035155908567e-05,0.0019736220665351484
69,690.0,3.8510055362154974e-05,0.003174249425092269,-2.825035411160179e-06,0.003524085814587052,2.086892231136161e-05,5.8780761904180625e-05,-0.0006187052621911798
70,700.0,3.7378260537930125e-05,0.002611312073028796,-2.798945617149477e-06,0.0028482557441107856,2.0210619117842034e-05,5.8036356251861356e-05,0.002966926774725003
71,710.0,3.629316411006147e-05,0.002181958523893614,-2.7602672788266056e-06,0.0023503568139133014,2.0025239124945203e-05,5.730711120916983e-05,-0.006032449828307714
72,720.0,3.524179572566975e-05,0.0019413864948593647,-2.7185092360108483e-06,0.0019675293666322887,1.964754267689935e-05,5.6582079875842026e-05,0.0005797041261976409
73,730.0,3.421484431813217e-05,0.0017485326661802185,-2.6806280498228876e-06,0.001703741044113626,1.9044980328187052e-05,5.58605370314085e-05,-0.024289540358954156
74,740.0,3.335466927186907e-05,0.0015399950112184562,-2.644821558101075e-06,0.001460962397750126,1.8865983574216678e-05,5.51543432905767e-05,-0.10378187065590898
75,750.0,3.2393030468536656e-05,0.0013334674374507343,-2.620068035942299e-06,0.001291633368221959,1.8491100409912437e-05,5.4447523034580194e-05,0.10128355206624026
76,760.0,3.131710949273909e-05,0.00119276545051279,-2.6234440999521033e-06,0.001153488051351341,1.815017260750062e-05,5.3749788527799306e-05,0.03430580002451507
77,770.0,3.0403877876949533e-05,0.0010788554838227586,-2.592810584944844e-06,0.0009805908606650559,1.8001232880691723e-05,5.3066873895212064e-05,0.0021102040426117835
78,780.0,2.9510709256242594e-05,0.0009815386950069096,-2.497510925139332e-06,0.0008678860103908037,1.7625514409330682e-05,5.2390639107341165e-05,0.0029124759580077507
79,790.0,2.8648366524228622e-05,0.0009021425326594846,-2.4933465388856936e-06,0.0008029628207278201,1.7162392897449112e-05,5.1716663411683706e-05,0.0019901660299082506
80,800.0,2.7683709047247584e-05,0.0008210386116611214,-2.4699234907645816e-06,0.0007461598375530601,1.6664692606655132e-05,5.105437609702805e-05,-0.033177933120220826
81,810.0,2.6855915272817063e-05,0.000737781699415668,-2.444352702211221e-06,0.0006531231846588278,1.6522870063398792e-05,5.0406021882201046e-05,0.0025050773669187646
82,820.0,2.6180210948737875e-05,0.0006879973020846268,-2.431485658123655e-06,0.0005926080256506486,1.6250232074723708e-05,4.975344324571418e-05,0.03365025135275291
83,830.0,2.5409376518260167e-05,0.0006443254883660741,-2.346674028118974e-06,0.0005617770089592265,1.5959098448258732e-05,4.910420223994558e-05,0.00029201038794015525
84,840.0,2.466420241884927e-05,0.0006012471798270751,-2.3282488205014643e-06,0.0005091762037495141,1.5927362524159572e-05,4.8449493981305516e-05,0.0019576228906426647
85,850.0,2.4052194541422176e-05,0.0005456086895760678,-2.351219668250352e-06,0.0004669448635506025,1.549811474561495e-05,4.793419466110438e-05,0.0016695101403087721
86,860.0,2.3226409226950636e-05,0.0005112257777761949,-2.3011812652551613e-06,0.0004295118039105949,1.5011275156233172e-05,4.75597444674601e-05,0.0023141360530793014
87,870.0,2.2438206836337277e-05,0.0004917053240631717,-2.257718059745352e-06,0.0003988214113646909,1.4736563904551061e-05,4.674038062936478e-05,0.004173939256090166
88,880.0,2.2016615361656874e-05,0.0004511296101209977,-2.2483250203445174e-06,0.00036751633207780945,1.47050205525154e-05,4.556383441035714e-05,0.0022133260978887018
89,890.0,2.1368482082327467e-05,0.00041598477202745764,-2.2059907582372127e-06,0.00034871026742116324,1.4481937939408433e-05,4.399636163191236e-05,-0.0013827631356098222
90,900.0,2.0623885437990708e-05,0.00039156757218914004,-2.1810616180033755e-06,0.0003331234952797342,1.4265269213587857e-05,4.5130252859913485e-05,-0.033754716661964404
91,910.0,2.001832178057027e-05,0.0003728768795284214,-2.1383843983451406e-06,0.00030919348411968144,1.4052847489541425e-05,4.564960706087922e-05,-0.0876514541762074
92,920.0,1.943118928811124e-05,0.0003509631232657441,-2.114726273805102e-06,0.0002863042378044439,1.4004743299710439e-05,4.374141457048932e-05,0.004869839939637894
93,930.0,1.8858033871283814e-05,0.0003397782799568188,-2.11116227735642e-06,0.0002677313879776077,1.3574441417468273e-05,4.320356091902222e-05,0.004013979674637646
94,940.0,1.830293191218233e-05,0.00032151887481709666,-2.0769484666125965e-06,0.0002560462569112269,1.3211745722558414e-05,4.2657276344229856e-05,0.004108055732164709
95,950.0,1.7643202665840436e-05,0.0002981954077408893,-2.0462026729624534e-06,0.00024174616141628085,1.3233002805501017e-05,4.209595300273914e-05,0.006045556125377616
96,960.0,1.722880323494344e-05,0.00028639008877541207,-2.017378984420221e-06,0.00022708904424419049,1.303670924064686e-05,4.156720032064965e-05,0.008042495347131107
97,970.0,1.6829726610479722e-05,0.0002690740751480522,-2.012131352212767e-06,0.00021433554143447832,1.2851291558811448e-05,4.105491960615543e-05,0.007751374400499435
98,980.0,1.621739985015626e-05,0.00025475399826720146,-1.959449943306477e-06,0.00020844848644527148,1.2671828914925578e-05,4.0534974598134e-05,0.010263497586164887
99,990.0,1.5736628686405e-05,0.00024838270717957137,-1.9053473714046302e-06,0.00019738371817255444,1.2498568919682326e-05,4.002487786900852e-05,-0.0007973281952583484
100,1000.0,,,,,,,
