,temperature,D0_3--BiF3 a=13.0590,L1_2--AuCu3 a=3.5463,L1_2--AuCu3 a=7.9970,mp-1087479 a=4.9980,mp-1226209 a=2.4958
25,250.0,73.00189733722429,26.08227516453906,66.2681326350678,21.73183440791005,24.798597964598947
26,260.0,73.96802433712175,26.973656441017965,67.24292796494433,22.590483432386506,25.676724082439907
27,270.0,74.89784600800763,27.837194487402215,68.181170901652,23.424536493470406,26.528298218895106
28,280.0,75.79398704374019,28.674364391475205,69.08549587851016,24.235062883226053,27.354637944197833
29,290.0,76.65879793856371,29.48655199908607,69.95826319365035,25.02310255410788,28.15699411236208
30,300.0,77.49439183203525,30.275056605001435,70.80159567177355,25.78965879246131,28.93654994181724
31,310.0,78.30267537627329,31.04109472952682,71.61740941070232,26.53569381759302,29.694421806903545
32,320.0,79.08537475094376,31.785804500290286,72.40743971941876,27.262126464320996,30.43166114703127
33,330.0,79.84405771208154,32.51025031505622,73.1732631205883,27.96983133740718,31.149257076793464
34,340.0,80.58015237792226,33.21542756972915,73.91631611151347,28.659638993266803,31.848139405473702
35,350.0,81.29496331379978,33.90226731067306,74.63791123906745,29.332336825790886,32.529181863346466
36,360.0,81.98968536854633,34.571640722276,75.33925093636137,29.988670421668314,33.193205395513104
37,370.0,82.66541562887618,35.22436339641912,76.02143948437119,30.629345215258997,33.84098142901304
38,380.0,83.32316379048874,35.86119935485496,76.68549339485818,31.25502832049154,34.473235050988336
39,390.0,83.96386119078589,36.4828648121231,77.33235045782106,31.86635045193911,35.09064805835742
40,400.0,84.58836870503977,37.09003167765368,77.9628776541102,32.46390787278418,35.69386185545679
41,410.0,85.19748367326926,37.68333080286251,78.57787809960847,33.04826432604407,36.283480187367864
42,420.0,85.79194599704807,38.26335498364998,79.17809715963138,33.619952919178225,36.86007170434748
43,430.0,86.37244352272842,38.830661731305185,79.76422784958211,34.179477942238506,37.42417235816039
44,440.0,86.93961680893428,39.38577582625532,80.33691561947133,34.72731660701445,37.97628763461141
45,450.0,87.49406336086798,39.9291916695837,80.89676260464516,35.263920699970704,38.5168946288282
46,460.0,88.03634140139317,40.46137544726622,81.44433141256506,35.78971814558081,39.046443971272424
47,470.0,88.56697323834673,40.98276712152492,81.98014850503797,36.305114479348674,39.56536161313273
48,480.0,89.08644827883936,41.49378226315791,82.50470722662064,36.810494231780396,40.074050480090136
49,490.0,89.59522573401671,41.99481373783391,83.01847052267202,37.30622222577576,40.57289200342798
50,500.0,90.09373705163789,42.48623325849917,83.5218733844069,37.79264479086443,41.06224753723518
51,510.0,90.58238810866133,42.96839281517658,84.01532505318464,38.27009089816063,41.542459670106936
52,520.0,91.06156119170146,43.44162599251218,84.49921101191359,38.738873220258355,42.01385343934505
53,530.0,91.53161678948776,43.90624918467664,84.9738947877342,39.199289120401716,42.47673745514601
54,540.0,91.99289521833823,44.36256271631258,85.4397195870641,39.651621575244434,42.93140494181896
55,550.0,92.44571809896749,44.810851877574514,85.89700978131862,40.096140035488645,43.37813470254199
56,560.0,92.89038970064138,45.25138788053967,86.34607225938721,40.53310122848085,43.817192013731514
57,570.0,93.32719816671718,45.68442874365664,86.7871976609386,40.96274990674622,44.24882945458822
58,580.0,93.75641663390714,46.110220110301995,87.22066150293223,41.38531954616523,44.67328767697599
59,590.0,94.17830425613127,46.528996006957485,87.64672521022557,41.80103299737247,45.09079612037596
60,600.0,94.59310714255726,46.94097954604962,88.06563705991574,42.21010309364566,45.50157367625792
61,610.0,95.00105921830276,47.34638357803709,88.47763304793054,42.6127332184299,45.90582930585626
62,620.0,95.40238301533188,47.745411296876334,88.88293768541705,43.00911783537894,46.303762615029626
63,630.0,95.79729040022319,48.13825680270479,89.28176473164383,43.39944298359642,46.695564389536955
64,640.0,96.18598324476827,48.5251056251804,89.67431786939372,43.7838867406133,47.08141709382769
65,650.0,96.56865404469046,48.90613521062338,90.06079132816197,44.16261965537815,47.4614953361636
66,660.0,96.94548649123479,49.28151537583643,90.44137045994644,44.53580515346207,47.835966302613954
67,670.0,97.31665599987781,49.651408731222304,90.81623227187013,44.903599916427574,48.204990162375864
68,680.0,97.68233019993325,50.01597107560788,91.18554591947279,45.266154237224086,48.56872044649181
69,690.0,98.04266938850573,50.375351764923735,91.54947316409607,45.62361235331869,48.92730440204271
70,700.0,98.39782695183877,50.729694056778065,91.90816879746158,45.976112759120426,49.28088332358528
71,710.0,98.74794975683056,51.079135432713414,92.26178103621498,46.32378849915134,49.62959286353128
72,720.0,99.09317851522911,51.42380789984098,92.6104518889539,46.66676744334737,49.97356332301793
73,730.0,99.43364812274366,51.76383827338302,92.95431749801014,47.005172545674824,50.312919924662275
74,740.0,99.76948797513161,52.0993484415203,93.29350845804136,47.33912208725894,50.64778306852636
75,750.0,100.10082226310375,52.430455613819085,93.62815011328668,47.66872990506373,50.97826857245405
76,760.0,100.42777024772741,52.75727255445836,93.95836283519326,47.99410560711451,51.304487897935
77,770.0,100.75044651786465,53.07990780130484,94.2842622819274,48.31535477515722,51.62654836244116
78,780.0,101.0689612310174,53.398465871851116,94.60595964119292,48.63257915563176,51.94455333923985
79,790.0,101.3834203388573,53.71304745693423,94.92356185760737,48.94587683968825,52.25860244548975
80,800.0,101.69392579859506,54.023749603081114,95.2371718458163,49.25534243301277,52.568791719454026
81,810.0,102.00057577123762,54.33066588427409,95.5468886903932,49.56106721610663,52.875213787544276
82,820.0,102.30346480769369,54.63388656380894,95.85280783349884,49.86313929563647,53.17795802187334
83,830.0,102.60268402362229,54.93349874697878,96.15502125119758,50.16164374745464,53.477110688966135
84,840.0,102.89832126381799,55.22958652514322,96.4536176192341,50.456662751788855,53.772755090183466
85,850.0,103.19046125688999,55.522231111769145,96.74868246900625,50.74827572112742,54.06497169440883
86,860.0,103.47918576089539,55.81151097096296,97.04029833445627,51.03655942124235,54.35383826349747
87,870.0,103.76457370057433,56.09750193899712,97.32854489047087,51.32158808577712,54.639429970942324
88,880.0,104.04670129674595,56.3802773392409,97.61349908338593,51.60343352481108,54.92181951419608
89,890.0,104.32564218840771,56.65990809097219,97.8952352541404,51.88216522775151,55.20107722104414
90,900.0,104.60146754801417,56.936462812383894,98.17382525455461,52.1578504609135,55.47727115037186
91,910.0,104.87424619040112,57.21000791821037,98.44933855719788,52.43055436010372,55.750467187727374
92,920.0,105.1440446757544,57.480607712277596,98.72184235925997,52.700340018491225,56.0207291359304
93,930.0,105.41092740703179,57.74832447526672,98.99140168081841,52.967268570075326,56.28811880107643
94,940.0,105.67495672216953,58.01321854803081,99.25807945785634,53.23139926898155,56.552696074203645
95,950.0,105.93619298141535,58.275348410686924,99.52193663037059,53.492789564841814,56.814519008833656
96,960.0,106.19469465010307,58.53477075775663,99.78303222587226,53.75149517448419,57.07364389471188
97,970.0,106.45051837713238,58.791540569582274,100.04142343856185,54.00757015014057,57.330125327887416
98,980.0,106.7037190694315,59.045711180227926,100.29716570445584,54.26106694437315,57.58401627740411
99,990.0,106.95434996264538,59.2973343420944,100.55031277270585,54.51203647190911,57.83536814874725
100,1000.0,107.20246268827101,59.54646028740468,100.80091677333247,54.760528168536,58.08423084427005
