calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
42904db7-c65e-4251-8bbf-c18061171e82,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--320,320,-36705.76
97657c82-813a-43f1-985e-18e3b30b1bda,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--310,310,-38852.82
ee4d4fb4-da5e-490a-b044-7ea9d37aa739,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--311,311,-40090.46
e4c42141-e1d4-4f50-a4e0-eac824329a95,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--321,321,-48258.25
3234d79a-4ef9-41a6-948d-6093f962cfb0,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--331,331,-50822.72
822487c3-e09c-464a-bfcb-131c27dfad60,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--322,322,-52387.37
0f6d61ce-cddb-4013-944b-5a7ab4123835,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--332,332,-55279.77
b5c3f0bd-15ce-4f1e-9a46-2db888b6f55c,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--100,100,-9807.23
db3897c1-c33c-4532-bb66-da2cc2b1d504,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--111,111,0.42
9597f90a-1bb9-494f-a019-5e379826d08a,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--332,332,0.46
df4361b9-e6d1-4fc3-a5c8-78b9a40c97cf,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--322,322,0.47
3561c2b4-e7fc-4d84-959b-e0bb1bb1f8da,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--100,100,0.48
39f63587-b93b-487a-b7e8-080afee72eea,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--221,221,0.48
e5ecc1ad-14e7-40bb-aa36-1777d1b9e860,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--211,211,0.49
0b3f6590-bf2e-4772-901e-0b17bf4500b1,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--331,331,0.50
246465e0-369e-4fe1-bde6-000632d3a36c,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--311,311,0.51
63e6e269-33ce-4667-87d1-22660c49dadd,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--110,110,0.51
a5a75e8c-89c2-4203-8325-45ff2fc5c1af,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--321,321,0.51
0bfab565-27e7-4e79-a0b2-83b7e33a8127,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--320,320,0.53
57493201-ac00-4273-b1b9-b44496b408ed,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--310,310,0.53
c80a3b8d-12bb-43f5-b016-4d72442b763e,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--210,210,0.54
3fccc37c-e6ee-4d0a-9655-298f091ec10c,Co,A15--beta-W,A15--beta-W,11.189832801074289,A15--beta-W--100,100,0.03
83211ff1-256b-4b99-a8b4-7157f9252082,Co,A15--beta-W,A15--beta-W,11.189832801074289,A15--beta-W--210,210,0.04
98a872c7-2941-4cab-a9a7-344ce483bf2e,Co,A15--beta-W,A15--beta-W,11.189832801074289,A15--beta-W--310,310,0.04
9fb79dd7-909e-449c-9aff-8296866e2de0,Co,A15--beta-W,A15--beta-W,11.189832801074289,A15--beta-W--320,320,0.04
a8cded32-3d82-4bb1-a793-a64957aff9d0,Co,A15--beta-W,A15--beta-W,11.189832801074289,A15--beta-W--110,110,0.04
1261cba3-b1b8-485d-b7cb-d3804869f3ba,Co,A15--beta-W,A15--beta-W,11.189832801074289,A15--beta-W--211-2,211-2,0.05
36898892-9f07-4de7-8201-0e30ef8ba597,Co,A15--beta-W,A15--beta-W,11.189832801074289,A15--beta-W--211-1,211-1,0.05
48fc94a2-dc65-40e0-9421-94a6d8415ae2,Co,A15--beta-W,A15--beta-W,11.189832801074289,A15--beta-W--332-2,332-2,0.05
49259d3f-5ddd-4632-b4bc-43297285bb87,Co,A15--beta-W,A15--beta-W,11.189832801074289,A15--beta-W--321-1,321-1,0.05
4f7dd793-8eae-4038-b7bc-8c513ed8d5d6,Co,A15--beta-W,A15--beta-W,11.189832801074289,A15--beta-W--331,331,0.05
5d43ba65-3901-421a-b078-b3f4789a078b,Co,A15--beta-W,A15--beta-W,11.189832801074289,A15--beta-W--311,311,0.05
77c47e34-0297-4dc1-8763-78c8e9de9b50,Co,A15--beta-W,A15--beta-W,11.189832801074289,A15--beta-W--332-1,332-1,0.05
b88a3fcc-95a2-45cd-a6f7-7233bb483bd2,Co,A15--beta-W,A15--beta-W,11.189832801074289,A15--beta-W--221,221,0.05
c22119c8-98e6-4bde-b4d5-a658458c3780,Co,A15--beta-W,A15--beta-W,11.189832801074289,A15--beta-W--321-2,321-2,0.05
c8d2afc0-efe8-4a89-b3e2-cb6fb7938f06,Co,A15--beta-W,A15--beta-W,11.189832801074289,A15--beta-W--322,322,0.05
fe3012b2-4804-431c-a575-6e5fd5fe5fc8,Co,A15--beta-W,A15--beta-W,11.189832801074289,A15--beta-W--111,111,0.05
419f6bb1-4bbc-49a0-8c73-602de31e2a3b,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,A2--W--bcc--110,110,0.25
0bbf360e-4955-4ffc-9431-0d1fb9f6e3ff,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,A2--W--bcc--321,321,0.29
3d733ff8-0ce7-4087-aec9-749155c17205,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,A2--W--bcc--331,331,0.29
7e20f7da-d67f-4b32-9e23-e6de2680b02b,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,A2--W--bcc--211,211,0.29
895e6e7b-3a0d-4a1c-9da1-539b4a886f6b,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,A2--W--bcc--221,221,0.30
92c65a59-43b5-4356-9a0e-2243d5f4affb,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,A2--W--bcc--320,320,0.30
36310772-e4d7-412f-b14e-ac72b11d6f44,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,A2--W--bcc--111,111,0.31
7de27f27-ed2b-40f3-bde1-da942b42f369,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,A2--W--bcc--322,322,0.31
e3e80d26-b627-45d3-a0ca-ebb827ac85fd,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,A2--W--bcc--332,332,0.31
38084110-b6a1-4a90-8c64-3f57b3765373,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,A2--W--bcc--210,210,0.32
d07da934-6052-4c0e-a140-1c082acc9b6d,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,A2--W--bcc--311,311,0.33
4f9e5901-74a8-4140-986b-61cf80ae2645,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,A2--W--bcc--310,310,0.34
ac66977c-0027-4380-8ebe-b87ecc2b2a29,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,A2--W--bcc--100,100,0.36
2c130a28-4000-4a16-8217-6c96ca60e6ab,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.505841006634309,A3'--alpha-La--double-hcp--0001,0001,1561.23
8e06fb08-aeea-43f0-82ea-6b7c1b18d27e,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.505841006634309,A3'--alpha-La--double-hcp--2021-1,2021-1,1737.84
a328f680-515f-4252-bdb2-62ff7f4e9f82,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.505841006634309,A3'--alpha-La--double-hcp--1012-2,1012-2,1738.37
e2029d29-3f61-486c-8939-a286377190ea,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.505841006634309,A3'--alpha-La--double-hcp--1011-1,1011-1,1782.99
c5aa3b04-8c86-437d-96ac-e58516c2d745,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.505841006634309,A3'--alpha-La--double-hcp--2021-2,2021-2,1932.92
8757a6b2-15e9-4a0c-89d2-ee7ce8757700,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.505841006634309,A3'--alpha-La--double-hcp--2131-1,2131-1,2035.44
e85f7f31-6627-4404-b59a-6fa31ec67920,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.505841006634309,A3'--alpha-La--double-hcp--1120,1120,2041.86
cd14676e-6216-44f5-8f72-51ab39223c15,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.505841006634309,A3'--alpha-La--double-hcp--1010,1010,2059.22
0f92655f-ca67-4036-849e-f4388169b94a,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.505841006634309,A3'--alpha-La--double-hcp--2132-1,2132-1,2063.94
a15f3a5d-19c9-4303-83ef-9f51eb0e6597,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.505841006634309,A3'--alpha-La--double-hcp--2132-2,2132-2,2066.43
686eaf80-e8d4-498c-a7da-509a7a5f446d,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.505841006634309,A3'--alpha-La--double-hcp--1012-1,1012-1,2073.06
3e62513b-b72f-4acf-bf68-0792158353b0,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.505841006634309,A3'--alpha-La--double-hcp--2241,2241,2073.95
8bbd4deb-bfea-405c-89fd-eb93f680087c,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.505841006634309,A3'--alpha-La--double-hcp--1121,1121,2104.77
a14319fe-c90d-40e0-b522-3e218bae2cfa,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.505841006634309,A3'--alpha-La--double-hcp--1011-2,1011-2,2112.47
0955e374-aa31-437e-9abb-df62cacc10fa,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.505841006634309,A3'--alpha-La--double-hcp--2130,2130,2122.49
ac29296e-c8b0-4bc0-bc08-4a805b559be7,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.505841006634309,A3'--alpha-La--double-hcp--2112,2112,2127.17
2a6e1c9f-5d04-41bf-a4de-20f0971c61fe,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.505841006634309,A3'--alpha-La--double-hcp--2131-2,2131-2,2171.45
ff3eef0d-efdf-4263-93d2-f0ed532f2d01,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--0001,0001,1590.70
eeb8904e-aa86-4c1d-95a1-95d147476960,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--1010-1,1010-1,1714.41
4791c2f2-91a6-4fd4-b6d8-33f1162f3fe7,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--1011-2,1011-2,1772.15
5764b9ae-fa29-42d4-b3a7-de17b4e7a35c,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--2021-1,2021-1,1793.25
32ae683a-1199-4068-a3e6-7ae15fdb30da,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--2130-1,2130-1,2004.54
37faec1d-3432-44d2-8629-2141caae6512,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--1012-1,1012-1,2027.21
4b08b1af-4986-45b9-826d-6b0e739fe052,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--1012-2,1012-2,2028.03
37d5d53b-3fd0-440c-8e1a-12167a7b9fb4,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--2112,2112,2049.34
f3fbf22d-5c43-47a7-9921-39535205590e,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--1120,1120,2055.74
ec240223-d668-482a-bb55-549764e04621,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--2132-2,2132-2,2077.48
c8e23e5b-c197-4456-8d82-c6b7059653a4,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--2132-1,2132-1,2084.29
29ccb23b-5ac3-4122-bcfd-0c505b61b439,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--2131-1,2131-1,2088.69
6f0a01ef-d6dd-4bce-99e6-110445b5c263,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--2131-2,2131-2,2093.97
5db127ba-6d81-4480-8eab-069acd5a1894,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--2241,2241,2128.06
b1611fa7-dfc9-4178-9a07-75fe78617a02,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--2021-2,2021-2,2143.11
456786de-0b3b-49dd-9d41-afe18d426cc6,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--1121,1121,2150.34
57a8b695-51da-4afb-ad4c-b72c189912fa,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--2130-2,2130-2,2276.40
826fd82d-fe21-4b7b-8d67-49d6d1dceb79,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--1011-1,1011-1,2429.13
5c630744-5ce0-4829-ac5d-6ed525d78cc1,Co,A3--Mg--hcp,A3--Mg--hcp,2.5015145422283434,A3--Mg--hcp--1010-2,1010-2,2437.71
382de9f2-a20e-42f3-a9ab-00c732228b33,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--1011-2,1011-2,-12066.78
920a8f41-ffb7-4ad2-9211-12ee436f65a8,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--2021-2,2021-2,-12082.30
ac6c2d59-bc86-44b5-b406-f0e76f005dc2,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--1011-1,1011-1,-13110.71
1a2f7d79-96e9-43a0-9db1-76d1a977cd0d,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--2021-1,2021-1,-14259.28
460ba523-74d7-4b32-b5f2-00d6755156c6,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--0001,0001,-14562.51
4938ad5d-194e-4bdf-be34-8b71ec1e4854,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--2112,2112,-17047.94
9531feb4-75e0-41db-ae77-3d5b894aa394,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--1012-2,1012-2,-18739.53
2add2984-7e57-4167-acba-a3ffaecbeb77,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--1012-1,1012-1,-20053.55
2d33d5ce-c907-4241-84ce-cc1cc4f6c4ba,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--2132-1,2132-1,-20401.50
2a8e73da-6786-47a3-b962-c9289fa0201c,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--2132-2,2132-2,-22553.63
c21961db-d5c6-497f-8673-e3905fa2e42a,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--1010-2,1010-2,-6187.15
5f45cdd8-dd29-41ed-9d33-be875376fc42,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--2130-1,2130-1,-6773.37
57b7604a-7488-42bf-86b8-fe075f7a8326,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--2130-2,2130-2,-7070.62
68951745-85fc-471c-9ad6-dc7723342d5e,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--1010-1,1010-1,-7313.09
fd8282c4-d0de-4a75-b2e6-127dba3f6056,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--1120,1120,-7406.01
70a9cf36-489b-461b-8fff-7bf1f360dd67,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--1121,1121,-7787.39
1131ba2c-de7f-47e9-80f6-a6cb440cc466,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--2131-2,2131-2,-8256.84
3ebee97a-0154-4b55-87ef-fa6ba9752d8c,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--2241,2241,-8597.84
0e6de76c-98c5-4152-bed6-a8f89c73a25e,Co,A3--Mg--hcp,A3--Mg--hcp,5.167409161105516,A3--Mg--hcp--2131-1,2131-1,-8638.24
ef8e6f1d-6696-49b6-8650-457359d54978,Co,A4--C--dc,A4--C--dc,12.920886525663128,A4--C--dc--111-2,111-2,0.05
13491a75-993c-4931-8d75-f841e5fa9375,Co,A4--C--dc,A4--C--dc,12.920886525663128,A4--C--dc--110,110,0.06
fc0e51f1-95fd-4446-9fbe-e5c9f79fab17,Co,A4--C--dc,A4--C--dc,12.920886525663128,A4--C--dc--331-2,331-2,0.06
0962b3ce-f6ea-4894-98fe-16f6e9d8199a,Co,A4--C--dc,A4--C--dc,12.920886525663128,A4--C--dc--321,321,0.07
5ecdc9fe-5eb5-49cc-b646-26a05fe9b1ac,Co,A4--C--dc,A4--C--dc,12.920886525663128,A4--C--dc--320,320,0.07
fdcbadd6-3ee5-4e66-b067-c99d67417b1f,Co,A4--C--dc,A4--C--dc,12.920886525663128,A4--C--dc--211,211,0.07
4300660e-0e6b-4940-9104-1979896c1d3e,Co,A4--C--dc,A4--C--dc,12.920886525663128,A4--C--dc--311-1,311-1,0.08
61b283e8-fbd9-4892-bf7e-5c7663137d90,Co,A4--C--dc,A4--C--dc,12.920886525663128,A4--C--dc--210,210,0.08
a12606c6-536d-4117-8dc9-35511b28c39f,Co,A4--C--dc,A4--C--dc,12.920886525663128,A4--C--dc--332,332,0.08
a65bcfe1-4777-418f-913b-dce6e8f7179d,Co,A4--C--dc,A4--C--dc,12.920886525663128,A4--C--dc--311-2,311-2,0.08
11a07eaf-2686-417d-86d8-f82a364c41b1,Co,A4--C--dc,A4--C--dc,12.920886525663128,A4--C--dc--322,322,0.09
59a5a696-492e-4337-8110-ccdfb184143f,Co,A4--C--dc,A4--C--dc,12.920886525663128,A4--C--dc--221,221,0.09
88ed1714-fe76-4f91-b5a4-2508e32bb353,Co,A4--C--dc,A4--C--dc,12.920886525663128,A4--C--dc--310,310,0.09
fa91e914-8dcc-4e37-8e9f-f04a443c8d4b,Co,A4--C--dc,A4--C--dc,12.920886525663128,A4--C--dc--100,100,0.09
40ece730-71f5-4ea6-94a9-f2bdd4e784d3,Co,A4--C--dc,A4--C--dc,12.920886525663128,A4--C--dc--331-1,331-1,0.10
ce1f322e-bb38-4da1-9d2c-4fbb10aa0464,Co,A4--C--dc,A4--C--dc,12.920886525663128,A4--C--dc--111-1,111-1,0.16
29c67bd8-6c5f-40d3-87db-cc53d06278b0,Co,A5--beta-Sn,A5--beta-Sn,10.834483493430753,A5--beta-Sn--100,100,0.12
1036370a-0b1d-4360-88ad-1a8ea0ab0016,Co,A5--beta-Sn,A5--beta-Sn,10.834483493430753,A5--beta-Sn--101-1,101-1,0.17
8b2c983d-aaf6-48d4-aae7-81683a1b58b6,Co,A5--beta-Sn,A5--beta-Sn,10.834483493430753,A5--beta-Sn--201,201,0.18
c1622e94-6714-4f63-bba0-e38648596949,Co,A5--beta-Sn,A5--beta-Sn,10.834483493430753,A5--beta-Sn--112,112,0.18
e72d51c5-ba12-40ce-b043-2feba4346ded,Co,A5--beta-Sn,A5--beta-Sn,10.834483493430753,A5--beta-Sn--110,110,0.18
eb4c66e9-f343-411c-98dd-9fab7acf6452,Co,A5--beta-Sn,A5--beta-Sn,10.834483493430753,A5--beta-Sn--001,001,0.19
140745ee-e671-435e-ae2b-2d322c4ead16,Co,A5--beta-Sn,A5--beta-Sn,10.834483493430753,A5--beta-Sn--211-2,211-2,0.21
ee3c0b28-84ee-475f-847a-4a2b24a0a541,Co,A5--beta-Sn,A5--beta-Sn,10.834483493430753,A5--beta-Sn--111,111,0.21
fef96545-337a-4d6d-ae0c-9ec2d4366e1b,Co,A5--beta-Sn,A5--beta-Sn,10.834483493430753,A5--beta-Sn--211-1,211-1,0.21
8ba535af-79eb-4cee-ba24-436f93c72c03,Co,A5--beta-Sn,A5--beta-Sn,10.834483493430753,A5--beta-Sn--101-2,101-2,0.28
683779ba-16e8-49f9-9a10-b00710cb8f31,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.5949032179754985,Ah--alpha-Po--sc--100,100,0.12
ed6263c8-8ef0-41d8-8f7d-18691be8269b,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.5949032179754985,Ah--alpha-Po--sc--310,310,0.15
3d2080bc-3e0e-4876-8747-696fb94230b0,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.5949032179754985,Ah--alpha-Po--sc--210,210,0.16
aacf4a1b-11ce-4c99-9342-06ccfd149870,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.5949032179754985,Ah--alpha-Po--sc--320,320,0.17
fc866aa8-19a0-4218-ad0b-6084f89e012c,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.5949032179754985,Ah--alpha-Po--sc--110,110,0.17
54725a0e-6645-49f9-bd9f-e4fc62088411,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.5949032179754985,Ah--alpha-Po--sc--311,311,0.18
d6ea3815-966a-420b-90f1-baa568b75dc9,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.5949032179754985,Ah--alpha-Po--sc--321,321,0.19
f7f90676-fc2d-4dce-8fea-9364787259b4,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.5949032179754985,Ah--alpha-Po--sc--331,331,0.19
3d16c061-cc18-4d12-98a0-cf90748ddbd4,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.5949032179754985,Ah--alpha-Po--sc--322,322,0.20
8ffa3aaf-5681-42e3-b78a-f36a532d2c46,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.5949032179754985,Ah--alpha-Po--sc--221,221,0.20
b55ada1d-3448-4a72-a166-cd60e1517ff3,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.5949032179754985,Ah--alpha-Po--sc--211,211,0.20
c3e64836-3f80-4ada-9c39-4e0dcdd19a9f,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.5949032179754985,Ah--alpha-Po--sc--332,332,0.20
304d6be4-7b61-4901-8edc-2bcfb3b85844,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.5949032179754985,Ah--alpha-Po--sc--111,111,0.21
