,temperature,L1_0--AuCu a=2.4925,mp-1226232 a=2.4916,oqmd-1219872 a=4.0033,oqmd-1229037 a=2.4871
67,670.0,4.095393079261059e-05,4.174416958101671e-05,5.0631041182057056e-05,5.278173212539073e-05
68,680.0,4.08335763214237e-05,4.1603299922272606e-05,5.038216335241754e-05,5.25041310678224e-05
69,690.0,4.070582566539707e-05,4.1467782676790675e-05,5.0141608305208824e-05,5.222810341160981e-05
70,700.0,4.05804309163913e-05,4.1335061703625096e-05,4.9899841690344075e-05,5.19558558972764e-05
71,710.0,4.045668374487527e-05,4.118455101898993e-05,4.9656064738622375e-05,5.1679371791968155e-05
72,720.0,4.0330831515148533e-05,4.1039215179020616e-05,4.9406513371618505e-05,5.140261186348145e-05
73,730.0,4.0206454678930324e-05,4.090813469981744e-05,4.9167468251203855e-05,5.1119360848481314e-05
74,740.0,4.007774131294174e-05,4.076826262419419e-05,4.8922673509247895e-05,5.0846908130540054e-05
75,750.0,3.994756346761024e-05,4.0620439007221296e-05,4.867116679336473e-05,5.0569597889791614e-05
76,760.0,3.982037541957779e-05,4.0476697005925195e-05,4.8423250278477813e-05,5.028348972120019e-05
77,770.0,3.969365401237599e-05,4.0340768734749844e-05,4.816403002823211e-05,5.0006128775706185e-05
78,780.0,3.9567268439732664e-05,4.0201852633842385e-05,4.792066520159842e-05,4.972677086956207e-05
79,790.0,3.9438034096769574e-05,4.0061210310885055e-05,4.767726392995161e-05,4.9449417308908004e-05
80,800.0,3.9307105790568845e-05,3.990766757502697e-05,4.742107943752266e-05,4.9162663972967944e-05
81,810.0,3.9181365031746566e-05,3.977245633357027e-05,4.716740328275174e-05,4.888276272767177e-05
82,820.0,3.904940842379417e-05,3.964380758175549e-05,4.692438925653099e-05,4.8601995110239156e-05
83,830.0,3.892854548116338e-05,3.949657488719479e-05,4.6680460301161655e-05,4.831635295454895e-05
84,840.0,3.879662135433128e-05,3.934253785881513e-05,4.6429912873967674e-05,4.80424373753522e-05
85,850.0,3.8661575920498514e-05,3.920012112397818e-05,4.61796917658262e-05,4.777479000617402e-05
86,860.0,3.854336106043656e-05,3.906893697783503e-05,4.593341285837625e-05,4.74795599920358e-05
87,870.0,3.841665352204843e-05,3.892586187311107e-05,4.568491971321087e-05,4.718355283996528e-05
88,880.0,3.828364964119865e-05,3.878229113806691e-05,4.543107838610595e-05,4.6926249146672705e-05
89,890.0,3.8150652320610105e-05,3.86448021711807e-05,4.518451881918493e-05,4.665485992267878e-05
90,900.0,3.802977242902916e-05,3.8490580593341876e-05,4.493854659535589e-05,4.637567699864762e-05
91,910.0,3.790799736509873e-05,3.8358767290770614e-05,4.4683541612172374e-05,4.6088674665394064e-05
92,920.0,3.777230265456643e-05,3.82354692085445e-05,4.4448186469788854e-05,4.580198027136303e-05
93,930.0,3.7643100149541084e-05,3.808384379898574e-05,4.4207443339005805e-05,4.554111297422377e-05
94,940.0,3.7525536441870895e-05,3.793934152221737e-05,4.395737359362426e-05,4.5260603263408795e-05
95,950.0,3.7399293421077914e-05,3.780849228498548e-05,4.3714049704804985e-05,4.498505073944963e-05
96,960.0,3.7266425104537006e-05,3.7673966642267536e-05,4.3463626376297564e-05,4.4727260604698215e-05
97,970.0,3.713536520735782e-05,3.752238922278189e-05,4.322402799019537e-05,4.445432034033634e-05
98,980.0,3.702020050869834e-05,3.73835193758725e-05,4.297663427818492e-05,4.4186859829113454e-05
99,990.0,3.689896154127656e-05,3.725337697573129e-05,4.274046862620003e-05,4.390670315485413e-05
100,1000.0,,,,
