,temperature,B1--NaCl--rock-salt a=4.8344,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=6.5122,B3--ZnS--cubic-zinc-blende a=8.0378,B3--ZnS--cubic-zinc-blende a=12.4604,L1_0--AuCu a=2.6303,L1_0--AuCu a=5.6454
58,580.0,26.914886171155256,8.014269784652827,8.517132657805249,23.376876309758355,24.03524741224083,13.316537184774056,23.61892580052888,25.115655179947865
59,590.0,26.940078198012184,8.013213832580748,8.527514611934102,23.43207416887164,24.046798019407642,13.32234109861358,23.635842237475522,25.095266498931682
60,600.0,26.965026458879485,8.01195689052247,8.53705964303043,23.485508877657935,24.11760426596472,13.32791487454107,23.652100610324375,25.075905357630074
61,610.0,26.984127974621178,8.010608520888212,8.545804898278819,23.537134466368872,24.134103324806194,13.333271589541,23.667817830359944,25.057615869495006
62,620.0,26.998607356145122,8.009077958814125,8.554254834555453,23.58720824981834,24.155782008838127,13.33843089736416,23.682979619902827,25.04017839051694
63,630.0,27.013227456167673,8.007545084519471,8.562105198849489,23.635872228071758,24.178603730463795,13.343402949768363,23.697629285429972,25.02327926867005
64,640.0,27.022750272931155,8.005934866842516,8.569152609190187,23.68304277317511,24.191843966823228,13.348198366607148,23.711736216952147,25.00702300441296
65,650.0,27.028867318154845,8.004188453525234,8.575937432150802,23.728991627902115,24.2086204957426,13.352828589610766,23.725425398154496,24.988665583418932
66,660.0,27.03305187607213,8.00246073886494,8.582218373656714,23.773701036124365,24.22901472059777,13.35730639672809,23.738736704013107,24.975501092016852
67,670.0,27.034442153867985,8.000678973093832,8.587999238368637,23.817195494394923,24.24410824636185,13.361640994563217,23.75161125224583,24.963937657278965
68,680.0,27.033347220316788,7.998999188191648,8.59340912794182,23.859729432041192,24.25780877614141,13.36583742163653,23.76408065887601,24.94798806543163
69,690.0,27.029603547764804,7.99729564091915,8.598414255448114,23.901293530550042,24.275211813956645,13.369909497396787,23.77628043705117,24.931970203953053
70,700.0,27.02351146551766,7.9955146368991885,8.603150895605078,23.941951018440466,24.29013045189372,13.373864729063476,23.788159605770776,24.919563724143785
71,710.0,27.015764099105752,7.993966134049844,8.607532491096315,23.981717872526634,24.30649996951565,13.377703657083028,23.799677594452568,24.908957980021313
72,720.0,27.006120028585865,7.992408184477388,8.611571785090948,24.02055225865839,24.32303331405005,13.381437020303348,23.810913473009283,24.896437187003137
73,730.0,26.99401174193771,7.990753568060708,8.615364491704987,24.058506649768333,24.33546324142427,13.385070838581496,23.82185277819216,24.88677425150748
74,740.0,26.98013934105205,7.9892093506677355,8.618978559115325,24.096092373211793,24.350346685187525,13.388612430435616,23.83258073156516,24.875412232071245
75,750.0,26.96495766887216,7.987825334947091,8.622265535274346,24.133030723905765,24.365417777818216,13.392065257743646,23.843028072908073,24.86276163733927
76,760.0,26.947952799738953,7.986599876911724,8.62525464201857,24.169428981392524,24.37906758423324,13.395433555378524,23.85325573842063,24.85128197199032
77,770.0,26.929469733412063,7.985501099036527,8.628126965401156,24.205036815344805,24.393022527547764,13.398722668067762,23.86327913335779,24.84029660559661
78,780.0,26.909647636686262,7.9843605740736585,8.630848425132353,24.23999132981018,24.406750922665303,13.401934331188132,23.87304847587437,24.832071297330472
79,790.0,26.888610267319034,7.983276530545798,8.633358434041359,24.2746579867305,24.420882940434616,13.405076383396768,23.882621785536333,24.822898176721363
80,800.0,26.86623607160999,7.982534300131277,8.635719938562893,24.308376883669514,24.43534587529683,13.40815160805891,23.891978368399407,24.81231601485049
81,810.0,26.8424597745722,7.981839587416708,8.637873985843857,24.34113209460903,24.448594622055825,13.411162834841637,23.901161692514627,24.803076578691673
82,820.0,26.81798964820295,7.981159651363176,8.639934184239419,24.37404863209244,24.461143558617984,13.414109940846384,23.910204557090335,24.792152944845466
83,830.0,26.79253475147844,7.980764190062678,8.642034778325831,24.40760217059044,24.473885842679387,13.416995928548497,23.919037478717126,24.78456757872013
84,840.0,26.765947101027486,7.962839378146375,8.643883719968468,24.439613391799735,24.486992907492127,13.419830746471234,23.927705246590318,24.778194611236522
85,850.0,26.738929318827058,7.961528758255603,8.645434205586769,24.471148668349077,24.499649285259338,13.422612703729355,23.93622600217027,24.769215137498055
86,860.0,26.710922831988523,7.97881811154677,8.64723336026374,24.503102417839685,24.512328429071385,13.425341613494044,23.94456153159629,24.760621363681775
87,870.0,26.68209832726145,7.978891392939505,8.648870145964095,24.534484428122013,24.525166598352307,13.428021864101648,23.952774258383528,24.75253517319971
88,880.0,26.65304090327438,7.979094143432447,8.650344590374978,24.565029525996135,24.537404897117497,13.43065380581315,23.96083341368705,24.745447535874174
89,890.0,26.62307844257862,7.979501343685298,8.651928032846493,24.595698826282575,24.549542369218653,13.433242219060169,23.968763296827458,24.738067867470274
90,900.0,26.592608620834106,7.980201647578191,8.65335693326292,24.62614556861132,24.561897819088045,13.435786640686612,23.976530940612037,24.729291641942844
91,910.0,26.561959764551233,7.980893118348517,8.654622267935821,24.655642371620708,24.574076341560968,13.438288763510078,23.984136959403422,24.72227446094481
92,920.0,26.530679216541255,7.981729058021298,8.65583030273213,24.685758451484404,24.58610583336842,13.440750928016003,23.99169739519167,24.717065300715742
93,930.0,26.49929309986421,7.982930183318375,8.657236179962664,24.714805395579248,24.597948406416222,13.443172826492363,23.99907706447302,24.71129686974437
94,940.0,26.46752883486259,7.984200294473496,8.658661789931939,24.744110126848682,24.60921586321472,13.445557241771246,24.006295924424798,24.704900647444187
95,950.0,26.435221986536256,7.985658590654879,8.659803974086975,24.77309870053356,24.620972026183246,13.447907115440653,24.0134446073894,24.6971492799731
96,960.0,26.40296305791171,7.98718400074869,8.660975865109373,24.80178829384693,24.63370183954829,13.450221079270511,24.020439760815275,24.69102531520978
97,970.0,26.370510380763772,7.989116135132092,8.66225484797353,24.831659467767125,24.645325390391797,13.45249682886382,24.02731299681072,24.68589765441421
98,980.0,26.337843643694114,7.991083837934055,8.663729963653077,24.859678506784547,24.656601567933986,13.454742366531038,24.034107473585177,24.680159567643496
99,990.0,26.305195468439347,7.993237586139844,8.665119484921135,24.88783581712157,24.667922188267458,13.456955247907102,24.040716823956075,24.674545719266828
100,1000.0,,,,,,,,
