,temperature,B1--NaCl--rock-salt a=7.7764,B1--NaCl--rock-salt a=11.3071,B2--CsCl a=5.0667,B2--CsCl a=6.5281,B3--ZnS--cubic-zinc-blende a=13.0563,L1_0--AuCu a=2.4841,L1_0--AuCu a=5.6411
39,390.0,48.265257069977636,84.6454815207685,28.73820210762988,82.05857584116376,55.75779922124785,35.14934311417283,72.65639062604653
40,400.0,48.88347966371577,85.25540519299217,29.300100571085895,82.68665968477004,56.17840040233619,35.753552804543396,73.2864360619283
41,410.0,49.48705224373257,85.85029307787504,29.8509767280098,83.29926770976633,56.5886323885756,36.344099863823836,73.90098905168017
42,420.0,50.07663925657298,86.43086811608414,30.391198505662924,83.89714348076812,56.98899378415625,36.921558736377385,74.5007917511855
43,430.0,50.652861887380865,86.99780236924487,30.92111940375839,84.48097828033015,57.37994809898323,37.48647056893325,75.08653433367847
44,440.0,51.216301650741215,87.55172168159841,31.441078886340858,85.05141589377816,57.761926964499494,38.039345514295235,75.65885972494523
45,450.0,51.76750362612721,88.09320982008528,31.95140281101695,85.6090568593855,58.13533298964409,38.580664868395324,76.21836781230081
46,460.0,52.30697937801703,88.62281216130164,32.452403883583784,86.15446225393222,58.50054230418324,39.11088304999459,76.76561919586834
47,470.0,52.835209595817616,89.14103898351009,32.94438212838279,86.68815707326509,58.857906829567185,39.630429432856154,77.30113854052752
48,480.0,53.35264648440984,89.64836841340629,33.4276253666589,87.21063325872225,59.207756311611384,40.13971004034678,77.82541757838375
49,490.0,53.85971593234659,90.14524907014105,33.902409696743796,87.72235241297885,59.550400144317436,40.639109112262354,78.33891780454242
50,500.0,54.35681948151459,90.63210244319826,34.36899997122605,88.2237482427816,59.88612901007327,41.1289905533222,78.84207290296077
51,510.0,54.844336119202595,91.10932503556029,34.8276502673142,88.71522876084886,60.21521635796983,41.60969927237327,79.33529093413738
52,520.0,55.322623911060894,91.57729029947106,35.27860434750705,89.19717827485688,60.537919739006085,42.081562420755866,79.81895631211516
53,530.0,55.79202149130038,92.03635038838426,35.722096108395654,89.669959187748,60.85448201451536,42.544890537816926,80.29343159465881
54,540.0,56.25284942455559,92.48683774563786,36.15835001599738,90.13391363040857,61.16513245195079,42.99997861095161,80.75905910737431
55,550.0,56.705411452248946,92.929066547783,36.58758152651968,90.58936494509909,61.47008772042021,43.44710705702469,81.21616241988568
56,560.0,57.149995634810914,93.36333401824118,37.009997491812776,91.03661903572196,61.76955279675224,43.886542631497356,81.66504768995583
57,570.0,57.58687539987088,93.78992162498274,37.42579654910593,91.47596559897434,62.06372179158851,44.31853927108696,82.10600488943841
58,580.0,58.01631050541483,94.20909617434214,37.83516949482301,91.90767924880971,62.35277870380369,44.743338875310606,82.53930892430932
59,590.0,58.43854792596492,94.62111081154447,38.238299642530514,92.33202054508381,62.63689811059728,45.161172031834504,82.96522065957238
60,600.0,58.853822668905146,95.02620593736386,38.63536316514376,92.74923693601808,62.91624579972633,45.57225869011198,83.38398785854059
61,610.0,59.26235852743256,95.42461004918324,39.02652942171451,93.15956362300554,63.19097934959418,45.97680878746442,83.79584604494879
62,620.0,59.664368775818566,95.81654051383165,39.411961269149366,93.56322435530046,63.46124866228082,46.375022831353974,84.20101929536042
63,630.0,60.06005681218647,96.20220427870878,39.791815359298255,93.96043216131449,63.72719645400827,46.767092441324856,84.59972096852891
64,640.0,60.44961675341516,96.58179852704835,40.16624242190903,94.35139002246342,63.98895870707351,47.15320085377771,84.99215437762999
65,650.0,60.83323398634211,96.95551128245938,40.535387533954804,94.73629149493985,64.2466650868037,47.533523392453745,85.37851341063703
66,660.0,61.21108567902759,97.32352196743572,40.899390375870105,95.11532128411318,64.50043932674305,47.90822790730239,85.75898310358862
67,670.0,61.583341255461,97.68600191992324,41.258385475245205,95.48865577585845,64.75039958493657,48.27747518414631,86.13374017094301
68,680.0,61.95016283678936,98.04311487170617,41.61250243852986,95.8564635286185,64.9966587738557,48.641419327372,86.50295349683397
69,690.0,62.31170565180814,98.39501739192721,41.96186617126552,96.21890572962648,65.2393248662925,49.0002081176717,86.8667845906328
70,700.0,62.66811841925782,98.74185929876248,42.30659708742958,96.57613661837681,65.47850117927577,49.35398334673162,87.22538800987044
71,710.0,63.01954370416565,99.08378404193598,42.64681130835522,96.92830388013998,65.71428663788663,49.70288113054254,87.57891175329956
72,720.0,63.36611825033414,99.42092905852735,42.98262085179065,97.27554901199596,65.94677602065323,50.04703220292857,87.92749762657458
73,730.0,63.70797329083886,99.75342610429396,43.31413381154712,97.61800766369022,66.17606018804493,50.38656219072986,88.27128158282157
74,740.0,64.04523483822055,100.08140156246941,43.641454528238455,97.95580995534019,66.4022262954434,50.72159187196875,88.61039404012145
75,750.0,64.37802395598435,100.40497673188212,43.96468375155296,98.28908077386139,66.62535799184865,51.05223741820193,88.94496017777124
76,760.0,64.70645701276727,100.724268096001,44.283918794498035,98.61794004979805,66.84553560543371,51.37861062220643,89.27510021299518
77,770.0,65.03064592052279,101.03938757444281,44.59925368003376,98.9425030160981,67.06283631699495,51.70081911200326,89.60092965963604
78,780.0,65.35069835786253,101.35044275826759,44.9107792804936,99.26288045021334,67.27733432221807,52.01896655219013,89.92255957021094
79,790.0,65.66671797969605,101.65753713029088,45.218583450174286,99.57917890081565,67.48910098363514,52.33315283345268,90.24009676260908
80,800.0,65.97880461408708,101.96077027158182,45.52275115144339,99.89150090026287,67.6982049730228,52.64347425104916,90.5536440325691
81,810.0,66.2870544473283,102.26023805513992,45.823364574722895,100.19994516391223,67.90471240497396,52.950023673036554,90.86330035301106
82,820.0,66.59156019799886,102.55603282769377,46.120503252657016,100.50460677720228,68.10868696228037,53.252890698910896,91.16916106117107
83,830.0,66.89241128080211,102.84824358051901,46.41424416878576,100.80557737142951,68.31019001373295,53.55216180930789,91.47131803443062
84,840.0,67.18969396090962,103.1369561100113,46.704661860995294,101.1029452890085,68.50928072486136,53.84792050733371,91.76985985565173
85,850.0,67.4834914994214,103.422253168796,46.99182852005579,101.39679573896737,68.70601616214623,54.140247452111396,92.0648719687551
86,860.0,67.77388429058084,103.70421460798852,47.27581408345512,101.68721094337087,68.90045139112505,54.429220584990446,92.35643682522266
87,870.0,68.06094999127926,103.98291751125329,47.55668632483268,101.97427027527445,69.09263956885177,54.7149152489435,92.64463402216197
88,880.0,68.3447636433611,104.25843632120421,47.83451093920182,102.25805038882883,69.28263203105928,54.99740430153175,92.92954043249777
89,890.0,68.62539778920748,104.53084295867511,48.1093516241936,102.53862534202665,69.47047837442004,55.276758221905766,93.21123032783079
90,900.0,68.90292258103304,104.80020693532741,48.38127015755072,102.81606671260265,69.65622653419928,55.55304521212829,93.48977549444668
91,910.0,69.17740588429848,105.06659546005928,48.65032647103426,103.09044370755096,69.83992285763969,55.82633129326542,93.76524534293357
92,920.0,69.44891337561988,105.33007353957213,48.916578720948,103.36182326665035,70.02161217331971,56.09668039647986,94.03770701183048
93,930.0,69.71750863550434,105.5907040735485,49.18008335545994,103.63027016041062,70.20133785678519,56.36415444948298,94.30722546567313
94,940.0,69.98325323626072,105.84854794470816,49.44089517886598,103.89584708277289,70.37914189266077,56.62881345861341,94.573863587824
95,950.0,70.24620682535158,106.10366410412833,49.69906741298146,104.15861473894289,70.55506493348395,56.89071558678122,94.83768226839119
96,960.0,70.50642720449727,106.35610965208777,49.95465175576779,104.41863192858362,70.72914635546037,57.1499172275504,95.0987404875601
97,970.0,70.76397040476688,106.6059399147289,50.20769843738807,104.67595562474953,70.90142431133368,57.40647307556747,95.35709539461678
98,980.0,71.01889075790152,106.85320851679558,50.45825627375924,104.9306410487467,71.07193578054161,57.660436193547966,95.61280238292397
99,990.0,71.27124096409418,107.0979674506709,50.70637271778677,105.18274174120108,71.24071661683702,57.91185807603651,95.86591516110413
100,1000.0,71.52107215644818,107.34026714196474,50.9520939083509,105.43230962958033,71.40780159350595,58.160788710086436,96.11648582064788
